Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naira Marley,Aye,-,1,1,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,1,3,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),3,1,5,,,,
4,up,Fireboy DML,Vibration,6,3,14,,,,
5,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),1,1,4,,,,
6,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),2,2,2,,,,
7,up,Mercy Chinwo,Obinasom,7,3,6,,,,
8,-,Dunsin Oyekan,Fragrance to Fire,-,8,1,,,,
9,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,9,1,,,,
10,up,Joeboy & Mayorkun,Don't Call Me Back,13,2,21,,,,
11,down,Young G Senegal,Millions Over Night,5,1,6,,,,
12,-,Obesere & Zlatan,Egungun Be Careful,-,12,1,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],10,1,9,,,,
14,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],9,2,3,,,,
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,3,12,90,2020-01-12,36,2020-03-15
16,up,Naira Marley,Tesumole,19,1,14,,,,
17,down,Mercy Chinwo,Chinedum,14,9,21,,,,
18,down,Zinoleesky,Caro (feat. Naira Marley),12,2,6,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),20,5,7,35,2020-02-09,4,2020-04-05
20,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,20,1,,,,
21,up,Naira Marley,PXTA,24,3,21,,,,
22,down,Moses Bliss,Too Faithful,17,11,21,,,,
23,up,Fireboy,Shorts (feat. Fina),23,1,17,,,,
24,-,Hamisu Breaker,Jarumar Mata,-,1,3,,,,
25,down,MohBad,Komajensun (feat. Naira Marley),21,2,10,,,,
26,down,Kizz Daniel,Pak 'n' Go,22,1,21,,,,
27,down,Mercy Chinwo,Akamdinelu,18,5,15,,,,
28,down,Yemi Alade,Shekere (feat. Angélique Kidjo),16,4,8,,,,
29,up,Joeboy,Beginning,30,6,21,,,,
30,-,Eddy Kenzo,Tweyagale,-,9,1,,,,
31,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",27,1,18,,,,
32,down,Future,Life Is Good (feat. Drake),29,4,10,86,2020-01-12,6,2020-01-19
33,up,Davido & Popcaan,Risky,35,1,21,,,,
34,up,Naira Marley,Soapy,34,10,21,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),11,7,6,69,2020-01-26,38,2020-03-15
36,down,Sarz & WurlD,MAD,26,23,16,,,,
37,down,Naira Marley & Young Jonn,Mafo,33,3,21,,,,
38,up,Joeboy,All For You,41,4,20,,,,
39,down,Reekado Banks,Rora,31,1,21,,,,
40,down,Mercy Chinwo,Bor Ekom,32,26,7,,,,
41,down,Fireboy DML,Like I Do,38,24,17,,,,
42,up,Justin Bieber,Yummy,46,2,12,86,2020-01-05,3,2020-01-12
43,up,Naira Marley,Tingasa,43,1,10,,,,
44,up,Teni,Billionaire,44,1,19,,,,
45,down,Rema,Lady,42,3,21,,,,
46,down,Adekunle Gold,Jore (feat. Kizz Daniel),36,6,8,,,,
47,-,Maroon 5,Memories,-,20,19,36,2019-10-06,2,2019-11-17
48,down,Rudeboy,Reason With Me,39,16,21,,,,
49,down,Dunsin Oyekan,Breathe,37,37,12,,,,
50,down,Timi Dakolo,Take (feat. Olamide),4,4,2,,,,
51,-,Blaqbonez,Haba,-,51,1,,,,
52,down,2Baba,We Must Groove (feat. Burna Boy),28,2,4,,,,
53,up,Tones and I,Dance Monkey,58,51,14,6,2019-10-06,1,2019-11-10
54,down,C Blvck,Baby Kingsway (feat. Naira Marley),49,1,9,,,,
55,down,Fireboy DML,Need You,48,3,14,,,,
56,down,Rudeboy,Take It,40,1,9,,,,
57,down,YNS,Pour Moi,55,1,11,,,,
58,-,Frank Edwards,Suddenly,-,58,1,,,,
59,down,Korede Bello,Sun Momi (Only You),25,25,3,,,,
60,-,Kenny Rogers,Coward of the County,-,60,1,,,,
61,-,JACKBOYS,OUT WEST (feat. Young Thug),-,61,1,79,2019-12-29,28,2020-01-05
62,up,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),69,62,2,,,,
63,-,Kenny Rogers,The Gambler,-,63,1,,,,
64,-,Zainab Sule,Times Like These (Acoustic),-,43,3,,,,
65,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",56,1,19,,,,
66,-,The Weeknd,In Your Eyes,-,66,1,41,2020-03-22,12,2020-03-29
67,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,67,1,71,2020-03-29,67,2020-06-28
68,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),54,2,15,,,,
69,down,Bella Shmurda,Vision 2020 (feat. Olamide),66,66,2,,,,
70,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,58,1,95,2020-03-29,95,2020-03-29
71,down,Naira Marley,Isheyen,70,2,14,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),71,52,12,,,,
73,down,Sinach,Omemma,67,53,8,,,,
74,down,Patoranking,I'm In Love,62,32,4,,,,
75,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),63,3,16,,,,
76,down,Dunsin Oyekan,Open Up,61,61,11,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,77,1,,,,
78,down,Mercy Chinwo,Oh Jesus,72,63,7,,,,
79,-,Isah,Drukne,-,56,1,,,,
80,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),73,49,6,,,,
81,-,Rema,Dumebi,-,37,4,,,,
82,up,Pop Smoke,Dior,88,52,4,100,2020-02-23,46,2020-07-12
83,-,Ayewaken,Blinding Lights,-,52,5,82,2020-01-26,44,2020-04-19
84,down,Judikay,Capable God,74,50,3,,,,
85,-,Keezy,Bop (Remix),-,32,16,91,2019-11-24,61,2019-12-15
86,up,Wande Coal,Again,94,7,2,,,,
87,down,Mustard,Ballin’ (feat. Roddy Ricch),80,69,13,93,2019-11-10,19,2020-01-12
88,-,Shawn Mendes & Camila Cabello,Señorita,-,53,5,1,2019-10-06,1,2019-10-06
89,-,Tom MacDonald,Coronavirus,-,89,1,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,17,3,57,2020-03-08,13,2020-05-10
91,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,91,1,,,,
92,down,Tekno,Suru,78,4,14,,,,
93,-,U.S.A. for Africa,We Are the World,-,77,2,,,,
94,down,Qdot,Jaiye,81,6,11,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,58,6,7,2019-10-06,7,2019-10-06
