Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TitoM,Tshwala Bam,-,1,2,,,,
2,up,aespa,Supernova,4,2,6,,,,
3,up,NewJeans,How Sweet,5,3,4,,,,
4,down,Chris Brown,Hmmm (feat. Davido),2,2,11,,,,
5,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,6,1,8,,,,
6,up,Ayo Maff & Fireboy DML,Dealer,10,6,9,,,,
7,up,Chike & MohBad,Egwu,11,1,19,,,,
8,up,aespa,Armageddon,9,6,4,,,,
9,down,Central Cee & Lil Baby,BAND4BAND,3,3,2,,,,
10,up,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,14,2,10,,,,
11,down,Kizz Daniel,Double,7,5,3,,,,
12,up,Starr,Commas,16,12,5,,,,
13,down,"Brown Joel, BoyPee & Hyce",Ogechi,12,12,4,,,,
14,-,Newsboys,Magnetic,-,5,8,,,,
15,-,Dr Paul Enenche,Elee (Studio Remix Bonus),-,15,1,,,,
16,down,Ayra Starr & GIVĒON,Last Heartbreak Song,8,8,3,,,,
17,down,Ayra Starr & Seyi Vibez,Bad Vibes,15,2,6,,,,
18,-,9th Creation,Bubble Gum,-,15,4,,,,
19,-,Leszek Możdżer,Zuzanna i Emilian,-,19,1,,,,
20,down,Kizz Daniel,Showa,18,6,15,,,,
21,up,Victony & Asake,Stubborn,23,4,6,,,,
22,down,QWER,T.B.H,20,17,11,,,,
23,-,Modà & Gabry Ponte,Sono già solo (Remix),-,23,3,,,,
24,down,Kaestyle & Omah Lay,My Dealer,22,11,5,,,,
25,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,25,1,,,,
26,down,Kizz Daniel & Davido,Twe Twe,25,1,22,,,,
27,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),38,11,43,,,,
28,up,Seyi Vibez,Cana,34,9,28,,,,
29,down,조하문,해야,26,14,4,,,,
30,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,33,3,23,,,,
31,down,ZICO,SPOT! (feat. JENNIE),30,4,8,,,,
32,up,Skepta & Portable,Tony Montana,32,2,16,,,,
33,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),31,3,15,,,,
34,down,Fireboy DML,Everyday,21,19,7,,,,
35,down,Runtown,Energy,24,20,6,,,,
36,-,CALMDOWN,Why I Sing,-,36,2,,,,
37,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,47,13,26,,,,
38,up,Sabrina Carpenter,Espresso,39,36,7,,,,
39,up,Dear Rouge,Fake Fame,42,14,17,,,,
40,down,Surfaces & Tai Verdes,Sheesh!,36,15,10,,,,
41,up,Burna Boy,Giza (feat. Seyi Vibez),49,1,35,,,,
42,down,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",40,5,13,,,,
43,down,Bidemi Olaoba & Mercy Chinwo,Give Me Chance,13,13,2,,,,
44,-,NAYEON,ABCD,-,44,1,,,,
45,down,mirabel_somi,Good God,37,37,2,,,,
46,-,ANATII,Ngozi,-,12,9,,,,
47,up,Omah Lay,reason,57,1,26,,,,
48,down,Eclipse,Sudden Shower,44,41,6,,,,
49,-,Joeboy,Adenuga (feat. Qing Madi) [Mixed],-,49,1,,,,
50,down,Olivetheboy,Asylum,46,46,2,,,,
51,down,Swan Lee,Don’t Know What To Do,45,45,13,,,,
52,-,高野洸,ASAP,-,1,4,,,,
53,up,Benson Boone,Beautiful Things,61,39,17,,,,
54,up,Shallipopi,Ja (High Tension),58,6,10,,,,
55,up,PUN,DAY ONE,69,55,2,,,,
56,up,Million,Too Sweet Hozier,60,56,3,,,,
57,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,26,19,,,,
58,up,Ruger & Bnxn,Romeo Must Die (RMD),63,3,16,,,,
59,-,Ava Max,Million Dollar Baby,-,59,2,,,,
60,up,NewJeans,Super Shy,67,59,12,,,,
61,down,Seyi Sodimu,Love Me Jeje,35,13,5,,,,
62,up,Boy Spyce & Khaid,I Don't Care,75,12,17,,,,
63,-,Muni Long,Plot Twist,-,32,7,,,,
64,up,Spyro & Phyno,Shutdown,66,34,12,,,,
65,-,LAY,Understand,-,60,4,,,,
66,up,Brantley Gilbert,Not Like Us,70,27,4,,,,
67,up,KCee,Big Fish,97,9,6,,,,
68,-,Falz,Who Go Pay (feat. Adekunle Gold),-,68,1,,,,
69,up,Praise,Ore-Òfé,74,69,2,,,,
70,up,JENNIE,You & Me,84,53,20,,,,
71,up,데이식스,한 페이지가 될 수 있게,86,66,13,,,,
72,down,Tekno,Wayo,55,18,4,,,,
73,up,Lee Mujin,Episode,92,73,7,,,,
74,down,tripleS,Girls Never Die,68,42,6,,,,
75,up,NewJeans,Hype Boy,83,59,8,,,,
76,up,데이식스,예뻤어,98,76,13,,,,
77,-,Sabrina Carpenter,Please Please Please,-,77,1,,,,
78,up,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),99,78,2,,,,
79,down,Jahki Revi,Accendi L' Accendino,76,31,5,,,,
80,up,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,82,4,7,,,,
81,up,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,85,51,4,,,,
82,-,Taylor Swift,Cruel Summer,-,82,3,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,81,5,26,2019-10-06,26,2019-10-06
84,up,VIVIZ,MANIAC,95,71,18,,,,
85,down,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,73,73,2,,,,
86,-,Team Eternity Ghana,Defe Defe,-,86,1,,,,
87,up,Mr. Tee,DIGII III (feat. Tenorboy & prod.chacha),87,62,4,,,,
88,-,Three Man Down,ไม่ให้ไป,-,88,1,,,,
89,up,Crush,Love You With All My Heart,94,54,9,,,,
90,up,NewJeans,Attention,96,59,8,,,,
91,-,DAY6,Welcome to the Show,-,91,4,,,,
92,-,NewJeans,ETA,-,89,7,,,,
93,-,チャンソプ,Heavenly fate,-,89,2,,,,
94,-,Broiler & Sofiloud,OMG,-,63,2,,,,
95,-,IVE,I AM,-,69,14,,,,
96,-,Balloranking,Kefti (feat. Shallipopi),-,96,1,,,,
97,-,Victor AD & Bella Shmurda,Eye Clear,-,86,2,,,,
98,down,Jeff Satur,ซ่อน(ไม่)หา,88,32,16,,,,
99,-,Jordan Adetunji,Kehlani,-,99,1,,,,
100,-,fellow fellow,ตามใจ (Live Session),-,77,2,,,,
