Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Lagos Anthem,63,1,17,,,,
2,down,Lavagereau,Godly (feat. Yunng P),1,1,3,,,,
3,down,DJ Kaywise & Phyno,High Way,2,2,13,,,,
4,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,19,,,,
5,down,Teni,FOR YOU (feat. Davido),3,1,5,,,,
6,down,Rexxie & MohBad,Kpk (Ko Por Ke),4,3,15,,,,
7,up,Rema,Bounce,7,2,3,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,2,23,,,,
9,down,Focalistic & Davido,Ke Star (Remix),8,8,4,,,,
10,up,Davido,The Best (feat. Mayorkun),12,1,18,,,,
11,down,Jowo Davido,Jowo,5,4,8,,,,
12,up,Chike & Simi,Running (To You),15,1,5,,,,
13,up,Namenj,Dama (feat. Hamisu Breaker),13,13,2,,,,
14,down,Naira Marley,Koleyewon,11,2,14,,,,
15,up,Ajebo Hustlers & Omah Lay,Pronto,29,8,5,,,,
16,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),24,1,23,,,,
17,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,7,10,,,,
18,up,Lam Chi Khanh,Chí Anh Hùng,18,15,5,,,,
19,down,Ayra Starr,Away,17,2,8,,,,
20,down,Gyakie,Forever,19,2,10,,,,
21,-,Ice Prince,KOLO (feat. Oxlade),-,21,1,,,,
22,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),25,12,11,,,,
23,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,9,1,,,,
24,down,Patoranking,Abule,23,1,33,,,,
25,down,Olakira,In My Maserati,21,3,31,,,,
26,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,3,20,,,,
27,up,Zinoleesky,Kilofeshe,27,21,9,,,,
28,up,Onyeka,Onyeka,51,2,5,,,,
29,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,29,1,,,,
30,up,Cardi B,Up,33,2,6,4,2021-02-14,4,2021-02-14
31,up,Flavour,Doings (feat. Phyno),31,7,14,,,,
32,down,Cuppy,Feel Good (feat. Fireboy DML),10,2,5,,,,
33,down,Rukky,Felony (feat. Mayorkun),32,29,3,,,,
34,up,Chike,If You No Love (feat. Mayorkun),36,7,23,,,,
35,up,Hamisu Breaker,Jarumar Mata,44,1,51,,,,
36,up,Simi,Duduke,37,1,48,,,,
37,down,T4lle,Kunne Vært,35,30,5,,,,
38,down,Omah Lay,Bad Influence,34,13,43,,,,
39,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,8,1,,,,
40,down,Banky W.,Final Say,6,1,3,,,,
41,down,Doodie Lo,Me and Doodie Lo (feat. King Von),40,40,3,,,,
42,up,Enjoy Worship,Father,46,13,5,,,,
43,-,Burna Boy,Ye,-,43,1,,,,
44,up,Olamide,Loading (feat. Bad Boy Timz),45,2,21,,,,
45,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,1,7,,,,
46,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,46,1,89,2021-04-04,78,2021-04-11
47,down,The Streets,Blinded By the Lights,42,42,2,51,2021-03-14,41,2021-03-21
48,down,Davido,FEM,43,1,27,,,,
49,-,Mercy Chinwo,Na You Dey Reign,-,17,36,,,,
50,up,Konshens,Rude Boy (feat. Csavi),55,2,12,,,,
51,-,ROSÉ,On The Ground,-,51,1,2,2021-03-21,2,2021-03-21
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,28,2,6,2021-03-14,2,2021-05-09
53,down,Timi Dakolo,Everything (Amen),39,9,4,,,,
54,down,Kizz Daniel,Flex,30,7,3,,,,
55,-,BTS,Dynamite,-,4,21,96,2020-08-23,2,2020-08-30
56,up,Body Bag Ben & M.O.P,Lord Body,56,16,11,,,,
57,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),53,13,5,,,,
58,down,Laycon,Wagwan,38,38,2,,,,
59,down,Falz,Squander (feat. Niniola),50,4,11,,,,
60,-,Dr Paul Enenche Family,Turn It Around,-,60,1,,,,
61,down,Laycon,Fall for Me (feat. YKB),49,5,2,,,,
62,down,Fireboy DML & D Smoke,Champ,14,14,3,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,63,1,37,2021-02-21,8,2021-03-21
64,up,Dunsin Oyekan,Your Goodness,77,64,2,,,,
65,down,Wizkid,Essence,54,1,20,,,,
66,-,Burna Boy,Way Too Big,-,3,23,,,,
67,down,Ada Ehi,Congratulations (feat. Buchi),57,39,9,,,,
68,down,Wasiu K1,Ade Ori Okin,60,46,13,,,,
69,-,Burna Boy,Real Life (feat. Stormzy),-,53,6,,,,
70,down,Peruzzi,Southy Love (feat. Fireboy DML),64,13,9,,,,
71,-,NF,LOST (feat. Hopsin),-,71,1,,,,
72,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,72,1,98,2021-02-28,53,2021-03-21
73,down,Ric Hassani,Thunder Fire You,52,16,4,,,,
74,-,Judikay,Capable God,-,50,28,,,,
75,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,50,1,,,,
76,down,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",70,65,5,,,,
77,down,Justin Bieber,Hold On,16,16,2,11,2021-03-14,7,2021-03-28
78,down,Drake,What’s Next,26,26,2,68,2021-03-07,4,2021-03-14
79,down,Davido,Holy Ground (feat. Nicki Minaj),68,1,18,,,,
80,down,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),67,67,2,,,,
81,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,24,80,2020-08-09,1,2020-08-16
82,down,Roju,Event Horizon (feat. Frans Aalto),73,3,5,,,,
83,down,Oladips & Zlatan,Mainland To Island,58,58,2,,,,
84,down,YOLO (You Only Live Once),You Only Live Once,76,72,5,,,,
85,up,Abdul Karim Abdul Kader,Abu Oyoon Fatanah,89,85,2,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,15,79,2020-04-19,1,2020-07-05
87,up,Aso Icy,Opinions (feat. Aso),92,67,2,,,,
88,down,Ali Jita,Mai Waka,74,34,11,,,,
89,-,Simi,Aimasiko,-,89,1,,,,
90,-,Burna Boy,23,-,6,21,,,,
91,-,Neeqah,Gifted,-,21,18,,,,
92,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,92,1,,,,
93,down,Timaya,Gra Gra,78,18,20,,,,
94,-,Pink Sweat$,At My Worst (feat. Kehlani),-,24,1,,,,
95,-,Ruger,Abu Dhabi,-,67,1,,,,
96,down,Flavour,Flavour of Africa,81,4,8,,,,
