Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laycon,Hiphop (feat. Deshinor),1,1,3,,,,
2,up,Olamide,Loading (feat. Bad Boy Timz),53,2,6,,,,
3,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),2,2,2,,,,
4,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,7,2,8,,,,
5,up,Olakira,In My Maserati,9,3,16,,,,
6,down,Zlatan,Lagos Anthem,4,1,2,,,,
7,down,Omah Lay,Godly,5,5,2,,,,
8,up,Patoranking,Abule,13,1,18,,,,
9,up,Kizz Daniel,Boys Are Bad,30,9,9,,,,
10,down,Olamide,Triumphant (feat. Bella Shmurda),6,2,9,,,,
11,up,Davido,The Best (feat. Mayorkun),11,1,3,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,4,19,87,2020-08-16,73,2020-09-27
13,up,Davido,FEM,14,1,12,,,,
14,down,Davido,Holy Ground (feat. Nicki Minaj),8,1,3,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,3,5,,,,
16,-,Tekno,Enjoy,-,8,1,,,,
17,up,Davido,Jowo,24,1,3,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),10,1,5,,,,
19,-,Johnny Drille,Mystery Girl,-,19,1,,,,
20,down,Olamide,Infinity (feat. Omah Lay),3,3,9,,,,
21,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",27,1,10,,,,
22,down,Wizkid,No Stress,19,1,11,,,,
23,up,Omah Lay,Lo Lo,28,4,25,,,,
24,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",31,5,16,,,,
25,down,Omah Lay,Damn (feat. 6LACK),18,18,5,,,,
26,up,Tekno,PuTTin,32,2,9,,,,
27,up,Mercy Chinwo,Obinasom,37,3,42,,,,
28,down,Davido,So Crazy (feat. Lil Baby),15,1,4,,,,
29,up,Omah Lay,Bad Influence,34,13,28,,,,
30,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),29,16,13,,,,
31,up,Mercy Chinwo,Na You Dey Reign,44,17,23,,,,
32,up,Chike,If You No Love (feat. Mayorkun),38,7,8,,,,
33,up,Rema,Ginger Me,35,2,24,,,,
34,-,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",-,34,1,,,,
35,-,Umu obiligbo,Oga Police (feat. Zoro),-,28,1,,,,
36,up,Simi,Duduke,40,1,33,,,,
37,up,Hamisu Breaker,Jarumar Mata,39,1,37,,,,
38,-,Lil Kesh,Yagi Level,-,38,1,,,,
39,up,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),41,5,7,,,,
40,up,Tiwa Savage,Koroba,46,3,17,,,,
41,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,6,5,,,,
42,up,Fireboy DML.,Vibration,47,42,2,,,,
43,-,Mercy Chinwo,Akamdinelu,-,5,49,,,,
44,down,Cheque,Zoom,43,15,12,,,,
45,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),42,4,4,,,,
46,up,Lil Nas X,HOLIDAY,51,46,3,68,2020-11-22,35,2020-12-06
47,down,Megan Thee Stallion,TRACK 13,36,36,2,,,,
48,down,Timaya,Gra Gra,45,18,5,,,,
49,down,Omah Lay,My Bebe,22,22,2,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,17,80,2020-08-09,1,2020-08-16
51,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,51,1,,,,
52,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),59,15,12,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),55,53,3,,,,
54,up,Adekunle Gold,Okay,57,15,6,,,,
55,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),54,3,19,,,,
56,down,Tope Alabi,Ta Lo Dabi Re?,25,25,2,,,,
57,up,Umar M Shareef,Amana,77,52,12,,,,
58,up,Tems,Damages,64,7,11,,,,
59,down,Olamide,Green Light,56,5,9,,,,
60,up,Wizkid,Essence,61,1,5,,,,
61,down,Omah Lay,Can't Relate,26,26,2,,,,
62,down,Cuppy,Karma (feat. Stonebwoy),16,16,3,,,,
63,up,Ajebo Hustlers,Barawo (feat. Davido) [Remix],66,3,7,,,,
64,down,Wizkid,Reckless,60,9,5,,,,
65,-,Rotimi,Love Somebody,-,42,1,,,,
66,-,BTS,Dynamite,-,4,14,96,2020-08-23,2,2020-08-30
67,up,Burna Boy,23,75,6,16,,,,
68,down,Shawn Mendes,Monster,23,23,2,92,2020-11-22,4,2020-11-29
69,down,Wizkid,Smile (feat. H.E.R.),65,1,18,,,,
70,down,Omah Lay,Confession,33,33,2,,,,
71,down,Jamopyper,If No Be You (feat. Mayorkun),69,12,14,,,,
72,up,Burna Boy,Way Too Big,81,3,16,,,,
73,up,24kGoldn,Mood (feat. iann dior),74,69,7,33,2020-08-23,1,2020-10-11
74,down,Davido,Tanana,62,13,3,,,,
75,up,Ariana Grande,positions,76,9,6,77,2020-10-25,1,2020-11-01
76,down,BTS,Life Goes On,20,20,2,3,2020-11-29,3,2020-11-29
77,down,Body Bag Ben & M.O.P,Lord Body,70,16,5,,,,
78,down,Davido,Something Fishy,72,23,3,,,,
79,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),95,47,14,,,,
80,up,2Baba,Target You (feat. Syemca),83,20,4,,,,
81,down,Qdot,Ah!,78,33,9,,,,
82,down,Meek Mill,Pain Away (feat. Lil Durk),50,50,2,99,2020-11-29,99,2020-11-29
83,up,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,89,52,8,,,,
84,-,Adeyinka Alaseyori,Aye Ope Yo,-,56,2,,,,
85,-,Dremo,E Be Tins (feat. Mayorkun),-,85,1,,,,
86,up,Adekunle Gold & Nailah Blackman,AG Baby,90,12,20,,,,
87,down,Davido,La La (feat. Ckay),80,1,3,,,,
88,-,Mariah Carey,All I Want For Christmas Is You,-,22,5,79,2019-11-17,1,2020-12-13
89,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,81,4,61,2020-08-23,8,2020-10-04
90,up,Chike,Roju,92,9,4,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,12,95,2020-08-30,95,2020-08-30
92,-,Ado Gwanja,Sabuwar Wakar,-,92,1,,,,
93,down,Timaya,Chulo Bother Nobody,48,48,3,,,,
94,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,12,15,,,,
95,-,2Baba,Opo (feat. Wizkid),-,2,19,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,14,78,2020-08-16,3,2020-08-23
97,-,K1 De Ultimate,Adé Orí Òkin,-,97,1,,,,
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,98,1,99,2021-01-31,73,2021-03-07
