Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,3,,,,
2,up,Sensey,Elon Musk,22,2,7,,,,
3,up,Victony & Tempo,Soweto (Mixed),5,1,12,,,,
4,down,KCee,Ojapiano,2,2,5,,,,
5,-,The Harrow Family,Charm,-,4,3,,,,
6,-,SPINALL,Loju (feat. Wizkid),-,6,1,,,,
7,-,Spyro,Who Is Your Guy? (Mixed),-,1,10,,,,
8,up,Superfly,Sunshine Sunshine,12,8,2,,,,
9,-,Ibibio Sound Machine,Basquiat,-,9,1,,,,
10,up,JOHNNY DRILLE,Believe Me,10,7,7,,,,
11,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,11,1,,,,
12,down,Davido Timeless,Davido Unavailable Musa Keys,8,4,2,,,,
13,down,Asake & Olamide,Amapiano,7,1,7,,,,
14,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,7,13,,,,
15,up,Asake,Lonely At The Top,25,1,3,,,,
16,down,Omah Lay,Soso (Mixed),14,2,26,,,,
17,down,Olivetheboy,GoodSin,15,12,6,,,,
18,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,16,1,21,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),20,1,21,,,,
20,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,18,2,17,,,,
21,-,KCee,Ojaginger,-,21,1,,,,
22,-,Eric Hutchinson,The Best Part,-,22,1,,,,
23,-,Tekno,Peace of Mind,-,23,1,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),23,2,8,,,,
25,-,Jessie J,Abracadabra,-,8,7,,,,
26,up,Homiyoo,Rush Ayra Starr,27,20,10,,,,
27,up,BetejayMadeIt,Ruger (Asiwaju),30,8,16,,,,
28,down,Olamide & Asake,New Religion,21,1,5,,,,
29,up,Dave & Central Cee,Sprinter,32,9,5,,,,
30,down,Onosz,Pariwo,17,17,2,,,,
31,-,MohBad & Zlatan,Account Balance,-,6,1,,,,
32,up,Mercy Chinwo,Wonder,39,15,11,,,,
33,up,Davido Timeless,Davido Feel,34,29,3,,,,
34,-,Duster Bennett,My Babe / She's My Baby (Live),-,5,1,,,,
35,up,Libianca,People,38,2,19,,,,
36,down,Young Jonn,Aquafina,35,7,10,,,,
37,down,Asake,2:30,26,2,14,,,,
38,-,Boy Phresh,Sittin On Top of the World,-,38,1,,,,
39,-,Rick Haze & Gary Dread,Man of the Year,-,39,1,,,,
40,down,EMPIRE & Kizz Daniel,Cough (Odo),36,1,38,,,,
41,up,Bandana Asake,Fireboy Dml,41,12,21,,,,
42,down,Khaid & Boy Spyce,Carry Me Go,37,5,17,,,,
43,down,Manizy,Many Many Things,42,2,11,,,,
44,down,Seyi Vibez,Hat - Trick,28,5,6,,,,
45,down,Fireboy DML,YAWA,11,11,2,,,,
46,-,DJ Blyatman,Terminator,-,7,1,,,,
47,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),43,10,5,,,,
48,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),49,11,2,,,,
49,down,Zinoleesky,A1 (Feeling Disorder),31,3,5,,,,
50,down,Burna Boy,Common Person,47,2,52,,,,
51,down,Daniel Sanchez,Kiss,46,36,4,,,,
52,-,Mollono.Bass,Namidu,-,52,1,,,,
53,up,Victoria Orenze,I Get Backing,53,30,4,,,,
54,down,BNXN fka Buju,PRAY,48,7,9,,,,
55,-,Instrument,Slow Motion Emotion,-,55,1,,,,
56,down,Lejuan Labay,Kingdom Kingdom,33,33,2,,,,
57,up,Davido,KANTE (feat. Fave),57,4,14,,,,
58,-,MohBad,Ask About Me,-,6,7,,,,
59,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,34,1,,,,
60,down,Asake,Mogbe,56,23,3,,,,
61,up,Sunmisola Agbebi,B'Ola (Honour),86,39,6,,,,
62,down,Asake,I Believe,51,12,3,,,,
63,down,JZyNO,Butta My Bread (feat. Lasmid),62,51,6,,,,
64,down,Davido,OVER DEM,60,2,13,,,,
65,down,Asake,Remember,59,28,3,,,,
66,up,Asake,Great Guy,66,34,3,,,,
67,-,Marina and The Diamonds,I Am Not a Robot,-,17,4,,,,
68,down,Asake,Olorum,55,18,3,,,,
69,down,Davido,NO COMPETITION (feat. Asake),64,4,14,,,,
70,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),98,70,2,,,,
71,up,Mercy Chinwo,Confidence,73,6,15,,,,
72,-,Libianca,Jah,-,72,1,,,,
73,down,Asake,What's Up My G,63,30,3,,,,
74,down,Rema,Holiday,67,2,20,,,,
75,down,Davido Timeless,Davido Away,72,5,3,,,,
76,up,Dpart,Declan Rice,84,32,10,,,,
77,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",96,52,15,,,,
78,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],90,13,2,,,,
79,-,Mercy Chinwo,Yesterday Today Forever,-,72,2,,,,
80,down,Omah Lay,joanna,65,41,3,,,,
81,down,Seyi Vibez,Dejavu,70,5,4,,,,
82,up,Umar M Shareef,Rike Alkawari,93,10,19,,,,
83,-,Garoad,Safe Haven,-,17,3,,,,
84,up,Toosii & Khalid,Favorite Song (Remix),88,62,7,,,,
85,down,Seyi Vibez,Hushpuppi,52,52,2,,,,
86,-,Tsunami,Stamina,-,70,2,,,,
87,down,Victony,Angelus,40,40,2,,,,
88,down,Omah Lay,it's yours,77,54,3,,,,
89,down,Coco Jones,ICU,82,75,2,,,,
90,up,Gunna,bread & butter,94,33,5,,,,
91,down,Asake,Awodi,76,26,3,,,,
92,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,70,12,,,,
93,-,Drake,God's Plan,-,84,1,,,,
94,-,Neon Adejo,Eze Ebube II,-,63,1,,,,
95,-,MohBad,Beast & Peace,-,4,1,,,,
96,down,Tiwa Savage,Pick Up,78,31,5,,,,
97,-,Thomas Frinking,Kawa Kawa,-,97,1,,,,
98,down,Benjamin Dube,Jesus Oh Jesus,71,48,3,,,,
99,-,Crayon,Modupe,-,99,1,,,,
100,-,Gunna,fukumean,-,83,1,,,,
