Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,So Crazy (feat. Lil Baby),-,1,1,,,,
2,up,Olamide,Triumphant (feat. Bella Shmurda),4,2,6,,,,
3,up,Olamide,Infinity (feat. Omah Lay),24,3,6,,,,
4,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,4,1,,,,
5,-,Johnny Cash,The Rebel-Johnny Yuma,-,5,1,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),2,1,2,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,4,16,87,2020-08-16,73,2020-09-27
8,up,Olakira,In My Maserati,12,3,13,,,,
9,down,Davido,FEM,8,1,9,,,,
10,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,3,2,,,,
11,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,36,,,,
12,up,Patoranking,Abule,13,1,15,,,,
13,down,Wizkid,No Stress,1,1,8,,,,
14,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,2,5,,,,
15,up,Adekunle Gold,Okay,61,15,3,,,,
16,up,Body Bag Ben & M.O.P,Lord Body,79,16,2,,,,
17,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),-,16,10,,,,
18,up,Timaya,Gra Gra,55,18,2,,,,
19,up,Omah Lay,Damn (feat. 6LACK),42,18,2,,,,
20,-,2Baba,Target You (feat. Syemca),-,20,1,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,6,2,,,,
22,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",18,1,7,,,,
23,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),20,5,4,,,,
24,up,Rema,Ginger Me,29,2,21,,,,
25,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",27,5,13,,,,
26,up,Omah Lay,Lo Lo,28,4,22,,,,
27,up,Chike,If You No Love (feat. Mayorkun),38,7,5,,,,
28,up,Tekno,PuTTin,31,2,6,,,,
29,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,29,1,99,2020-11-15,99,2020-11-15
30,up,Cheque,Zoom,33,15,9,,,,
31,up,Mercy Chinwo,Obinasom,36,3,39,,,,
32,up,Simi,Duduke,37,1,30,,,,
33,up,Omah Lay,Bad Influence,43,13,25,,,,
34,up,Tiwa Savage,Koroba,35,3,14,,,,
35,down,Hamisu Breaker,Jarumar Mata,34,1,34,,,,
36,up,Fireboy DML,Vibration,41,3,47,,,,
37,down,Wizkid,Reckless,9,9,2,,,,
38,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],32,3,4,,,,
39,down,Tiwa Savage,Ole (feat. Naira Marley),5,5,3,,,,
40,up,Mercy Chinwo,Na You Dey Reign,40,17,20,,,,
41,up,Olamide,Green Light,46,5,6,,,,
42,down,Burna Boy,20 10 20,11,11,2,,,,
43,up,Mercy Chinwo,Akamdinelu,45,5,48,,,,
44,down,Wizkid,Smile (feat. H.E.R.),17,1,15,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,14,80,2020-08-09,1,2020-08-16
46,up,Zinoleesky,Ma Pariwo,51,12,19,,,,
47,up,Naira Marley,As E Dey Go,50,1,20,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),39,2,11,,,,
49,down,Wizkid,Essence,15,1,2,,,,
50,down,Mayorkun & Davido,Betty Butter,49,1,19,,,,
51,-,Ycee,Wahala Dey,-,51,1,,,,
52,-,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,-,52,5,,,,
53,up,Tems,Damages,53,7,8,,,,
54,up,Jamopyper,If No Be You (feat. Mayorkun),57,12,11,,,,
55,down,Wizkid,Longtime (feat. Skepta),14,14,2,,,,
56,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,7,83,2020-09-20,4,2020-09-27
57,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),52,3,16,,,,
58,up,Olamide,Loading (feat. Bad Boy Timz),94,2,3,,,,
59,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,67,27,19,,,,
60,up,Ariana Grande,positions,64,9,3,77,2020-10-25,1,2020-11-01
61,up,Umar M Shareef,Amana,68,52,9,,,,
62,down,Wizkid,True Love,21,6,2,,,,
63,down,Wizkid,Piece of Me (feat. Ella Mai),19,19,2,,,,
64,down,Burna Boy,23,63,6,13,,,,
65,-,Falz,One Trouser,-,3,9,,,,
66,up,Neeqah,Gifted,66,21,5,,,,
67,up,Burna Boy,Way Too Big,76,3,13,,,,
68,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,13,79,2020-04-19,1,2020-07-05
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),72,50,10,95,2020-08-30,95,2020-08-30
70,up,Adekunle Gold & Nailah Blackman,AG Baby,77,12,17,,,,
71,down,Wizkid,Mighty Wine,23,23,2,,,,
72,up,2Baba,Opo (feat. Wizkid),91,2,18,,,,
73,-,Patoranking,I'm In Love,-,32,25,,,,
74,down,Wizkid,Sweet One,26,26,2,,,,
75,down,Qdot,Ah!,74,33,6,,,,
76,down,Joeboy,Lonely,47,21,5,,,,
77,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",71,12,14,,,,
78,-,Bella Shmurda,Dangbana Orisa,-,45,4,,,,
79,up,BTS,Dynamite,80,4,12,96,2020-08-23,2,2020-08-30
80,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,4,13,78,2020-08-16,3,2020-08-23
81,up,24kGoldn,Mood (feat. iann dior),93,69,4,33,2020-08-23,1,2020-10-11
82,up,Kizz Daniel,Ada,89,6,20,,,,
83,down,Pop Smoke,Aim for the Moon (feat. Quavo),59,59,4,39,2020-07-12,39,2020-07-12
84,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),86,47,12,,,,
85,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,56,6,,,,
86,down,Wizkid,Roma (feat. Terri),22,22,2,,,,
87,-,Switch,You Pulled a Switch,-,68,1,,,,
88,-,Chike,Roju,-,9,1,,,,
89,down,Governor of Africa & Peruzzi,Cincinnati,58,54,3,,,,
90,up,DJ Khaled,POPSTAR (feat. Drake),90,14,9,94,2020-07-19,8,2020-09-20
91,-,Judikay,Imegi,-,91,2,,,,
92,-,Bella Shmurda,Sho Mo Mi,-,45,4,,,,
93,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],84,27,8,,,,
94,-,Slim Brown & Harry B,Zamo,-,94,1,,,,
95,down,Leo K.,Waka Waka Wa,88,72,3,,,,
96,-,D&D,D&D&D,-,85,5,,,,
