Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,3,1,5,,,,
2,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),1,1,2,,,,
3,up,Ayra Starr,Sability,4,1,5,,,,
4,down,Libianca,People,2,2,3,,,,
5,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),6,1,5,,,,
6,down,Omah Lay,Soso (Mixed),5,2,10,,,,
7,up,Ruger,Asiwaju,7,1,18,,,,
8,up,Rema,Holiday,8,2,4,,,,
9,up,Rickie Lee Jones,Jolie Jolie,9,3,5,,,,
10,-,Sugar Ray,Abracadabra,-,10,2,,,,
11,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,2,1,,,,
12,-,Mormordu,Ayra Starr Rush (male version),-,12,1,,,,
13,-,Bella Shmurda,Ara (Gen Gen Tin),-,13,1,,,,
14,down,EMPIRE & Kizz Daniel,Cough (Odo),13,1,22,,,,
15,down,Kizz Daniel,RTID (Rich Till I Die),14,1,10,,,,
16,down,crystal,Iyanya One Side,12,10,22,,,,
17,down,Bandana Asake,Fireboy Dml,15,12,5,,,,
18,up,Burna Boy,Common Person,18,2,36,,,,
19,-,Sidi Abidi,Rayuwa Da Mutuwa,-,19,4,,,,
20,-,Reality,Soweto,-,6,4,,,,
21,-,Zlatan,Omo Ologo,-,21,1,,,,
22,down,Johnny Drille,How Are You (My Friend),19,9,23,,,,
23,up,Joeboy,Body & Soul,39,23,8,,,,
24,-,Fricky J,Folake,-,16,2,,,,
25,down,Young Jonn,Xtra Cool,20,5,25,,,,
26,down,Zlatan,Let There Be Light (feat. Seyi Vibez),24,8,7,,,,
27,up,Wizkid,Flower Pads,55,24,5,,,,
28,up,MohBad,Peace,29,1,27,,,,
29,-,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,-,20,1,,,,
30,up,Lawrence Oyor,My Daddy My Daddy,31,17,12,,,,
31,-,Type O Negative,My Grilfriends Girlfriend,-,2,31,,,,
32,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",21,1,19,,,,
33,down,Flavour,Game Changer (Dike),28,19,15,,,,
34,down,Seyi Vibez,Ogochukwu,25,25,2,,,,
35,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,2,42,,,,
36,down,Kizz Daniel & Tekno,Buga (Mixed),30,4,22,,,,
37,down,Asake,Yoga,26,1,7,,,,
38,down,Asake,Joha,32,2,28,,,,
39,down,Breezy T,Ku Lo Sa,33,10,11,,,,
40,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,34,19,9,,,,
41,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,3,25,,,,
42,down,Wande Coal & Olamide,Kpe Paso,38,2,7,,,,
43,down,Renaissance & Shwayo,Sizwe Esimnyama,37,25,7,,,,
44,down,Tiwa Savage & Asake,Loaded,35,1,19,,,,
45,down,Rexxie & Zinoleesky,No More Condition,41,16,14,,,,
46,-,Khaid & Boy Spyce,Carry Me Go,-,5,1,,,,
47,down,Poco Lee & Hotkid,Otilo (Izz Gone),46,10,23,,,,
48,down,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,22,14,3,,,,
49,down,Burna Boy,It's Plenty,45,4,36,,,,
50,down,Asake,Terminator,48,1,31,,,,
51,up,Bella Shmurda,Contraband,51,15,14,,,,
52,up,Rydda,Obidient Anthem,70,52,2,,,,
53,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,52,1,,,,
54,down,Zinoleesky,Personal,49,10,13,,,,
55,down,Patoranking,Abobi,47,13,4,,,,
56,-,All Things New,Goodness of God,-,56,1,,,,
57,down,DJ Neptune & Ruger,Bienvenue,50,9,7,,,,
58,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,2,20,,,,
59,-,Trio Garufa,Gamulan,-,38,1,,,,
60,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],60,3,11,,,,
61,-,NF,MOTTO,-,61,1,,,,
62,down,Ruger,Red Flags,61,8,18,,,,
63,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),78,32,25,,,,
64,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),79,25,11,,,,
65,down,Zlatan,Astalavista (feat. Young Jonn),64,18,16,,,,
66,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,57,57,5,,,,
67,-,Fridayy & Asake,Blessings (Remix),-,20,2,,,,
68,-,ArrDee & Cat Burns,Home For My Heart,-,68,1,,,,
69,down,Quavo,Greatness,53,33,3,,,,
70,up,Runtown,Said (feat. Nasty C),81,70,2,,,,
71,down,Kasabian,Reason Is Treason,58,26,4,,,,
72,down,Juventino,Ta-Ta-Ta-Ta-Ta,63,30,9,,,,
73,up,Wizkid,2 Sugar (feat. Ayra Starr),76,1,18,,,,
74,down,Young Jonn & Olamide,Currency,68,32,6,,,,
75,down,Flow Rope,Alone Lone,62,52,7,,,,
76,down,Falz,Owa (feat. Tekno),43,18,4,,,,
77,-,Sky'd Prince,Kala Ki Kalam,-,70,2,,,,
78,-,Peruzzi,Pressure (feat. Fireboy DML),-,78,1,,,,
79,-,Rexxie,Asiko (Big Time),-,79,1,,,,
80,-,Adazion Ij,Okechi,-,51,1,,,,
81,down,Seyi Vibez,Kun Faya Kun (Be and It Is),77,24,14,,,,
82,up,We R Wicked,We Are,89,70,3,,,,
83,down,Lil Baby,In A Minute,82,49,9,,,,
84,down,Len Ashton,Kan 'n Man Dan Nie,71,18,4,,,,
85,down,T.Y.E & BNXN fka Buju,Omo Elewa,84,46,12,,,,
86,up,Lojay,MOTO,96,61,4,,,,
87,down,Seyi Vibez,Alaska,73,28,9,,,,
88,-,Joyner Lucas,Devil's Work 2,-,88,1,,,,
89,-,Savage,Roll It,-,89,1,,,,
90,up,Alec Benjamin,Let Me Down Slowly,90,89,3,,,,
91,down,Edward Sharpe & The Magnetic Zeros,Man On Fire,85,60,3,,,,
92,-,Kitai & Taburete,Kill Bill,-,92,1,,,,
93,-,Five Iron Frenzy,Dandelions,-,72,1,,,,
94,down,JGxredletter,Mirror on the Wall,93,93,2,,,,
95,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],98,67,17,,,,
96,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),97,66,10,,,,
97,-,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",-,97,1,,,,
98,down,Timaya,SWEET US,83,8,16,,,,
99,down,Billie Eilish & Khalid,lovely,91,85,12,62,2020-02-02,62,2020-02-02
