Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simi,Duduke,-,1,1,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,7,,,,
3,down,Falz,Bop Daddy,2,2,4,,,,
4,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,4,4,2,,,,
5,up,Drake,Toosie Slide,6,5,3,65,2020-04-05,2,2020-04-26
6,up,Mercy Chinwo,Akamdinelu,7,5,19,,,,
7,up,Mercy Chinwo,Obinasom,10,3,10,,,,
8,up,Fireboy DML,Vibration,8,3,18,,,,
9,down,Naira Marley,Aye,5,1,5,,,,
10,down,Rema & Rvssian,Beamer (Bad Boys),9,1,9,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],13,1,13,,,,
12,up,Joeboy & Mayorkun,Don't Call Me Back,12,2,25,,,,
13,up,Hamisu Breaker,Jarumar Mata,15,1,7,,,,
14,-,Buju & Burna Boy,Lenu (Remix),-,14,1,,,,
15,down,Joeboy,Call,3,3,2,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),16,5,11,35,2020-02-09,4,2020-04-05
17,up,Young G Senegal,Millions Over Night,17,1,10,,,,
18,up,Yemi Alade,Shekere (feat. Angélique Kidjo),20,4,12,,,,
19,-,Umar M Shareef,So So,-,19,1,,,,
20,up,Future,Life Is Good (feat. Drake),28,4,14,86,2020-01-12,6,2020-01-19
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,3,16,90,2020-01-12,36,2020-03-15
22,up,Naira Marley,PXTA,24,3,25,,,,
23,up,Moses Bliss,Too Faithful,26,11,25,,,,
24,down,Naira Marley,Tesumole,22,1,18,,,,
25,up,Falz,Soldier (feat. Simi),58,25,7,,,,
26,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],14,2,7,,,,
27,down,Joeboy,Beginning,25,6,25,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,28,1,,,,
29,up,Eddy Kenzo,Tweyagale,52,9,5,,,,
30,up,Fireboy,Shorts (feat. Fina),30,1,21,,,,
31,up,Mercy Chinwo,Bor Ekom,36,26,11,,,,
32,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),21,2,6,,,,
33,up,Patoranking,I'm In Love,51,32,7,,,,
34,down,MohBad,Komajensun (feat. Naira Marley),29,2,14,,,,
35,up,Davido & Popcaan,Risky,37,1,25,,,,
36,up,Naira Marley,Soapy,42,10,25,,,,
37,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,37,1,33,2020-04-26,33,2020-04-26
38,-,Simi,By You (feat. Adekunle Gold),-,38,2,,,,
39,down,Kizz Daniel,Pak 'n' Go,31,1,25,,,,
40,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],48,6,18,,,,
41,down,Zinoleesky,Caro (feat. Naira Marley),27,2,10,,,,
42,-,Foresythe,No Forget,-,42,3,,,,
43,down,Fireboy DML,Like I Do,40,24,21,,,,
44,down,Justin Bieber,Yummy,34,2,16,86,2020-01-05,3,2020-01-12
45,up,Bella Shmurda,Sho Mo Mi,45,45,2,,,,
46,-,Fireboy DML,Jealous,-,39,15,,,,
47,down,Reekado Banks,Rora,39,1,25,,,,
48,up,Adekunle Gold,Jore (feat. Kizz Daniel),49,6,12,,,,
49,-,Daniella Paul-Enenche,Take Me (feat. Dr. Paul Enenche & Dr Becky Paul-Enenche),-,49,1,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,5,1,90,2020-05-24,41,2020-07-05
51,down,Dunsin Oyekan,Fragrance to Fire,41,8,5,,,,
52,-,Broda Shaggi,Nor Nor,-,7,4,,,,
53,-,Kelly Rowland,Coffee,-,53,1,,,,
54,up,Oxlade,AWAY,55,49,2,,,,
55,down,Sarz & WurlD,MAD,50,23,20,,,,
56,up,Obesere & Zlatan,Egungun Be Careful,68,12,5,,,,
57,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),35,1,8,,,,
58,up,LADIPOE & Simi,Know You (feat. Simi),83,2,2,,,,
59,down,Zainab Sule,Times Like These (Acoustic),47,43,7,,,,
60,up,Tones and I,Dance Monkey,61,51,18,6,2019-10-06,1,2019-11-10
61,-,Adekunle Gold & Simi,Promise,-,43,1,,,,
62,up,Olamide,I Love Lagos,91,62,2,,,,
63,-,Post Malone,"Yours Truly, Austin Post",-,63,1,,,,
64,down,Dunsin Oyekan,Breathe,60,37,16,,,,
65,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),74,52,17,,,,
66,-,Simi,Smile For Me,-,66,1,,,,
67,down,Pop Smoke,Dior,63,52,8,100,2020-02-23,46,2020-07-12
68,down,Mayorkun,Of Lagos,59,59,2,,,,
69,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,15,4,52,2020-04-12,48,2020-04-19
70,-,paleboi,Alluvdat,-,70,1,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),66,52,16,,,,
72,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),72,49,10,,,,
73,up,Rudeboy,Take It,76,1,13,,,,
74,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,68,1,,,,
75,down,Fireboy DML,Need You,65,3,18,,,,
76,-,Frank Edwards,No Other Name,-,76,1,,,,
77,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,77,1,,,,
78,down,Flavour & PC Lapez,Kanayo,38,10,4,,,,
79,-,Temper,Ecstasy,-,62,5,,,,
80,down,Rvfv & Bandaga,Ella No Quiere Rosé,75,69,4,,,,
81,down,Terry G & Skiibii,Adura,18,7,3,,,,
82,-,Harry,Suaramu Syairku,-,82,1,,,,
83,-,Megan Thee Stallion,Savage,-,15,2,61,2020-03-22,14,2020-04-19
84,down,Mercy Chinwo,Oh Jesus,77,63,11,,,,
85,-,Simi,Jericho (feat. Patoranking),-,63,4,,,,
86,-,Tatiana Manaois,Yesterday Everyday Always,-,24,3,,,,
87,down,Naira Marley,Tingasa,67,1,14,,,,
88,down,Wande Coal,Again,82,7,5,,,,
89,-,Simi,Ayo,-,61,2,,,,
90,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",73,4,4,,,,
91,down,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),71,62,6,,,,
92,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),11,11,2,,,,
93,down,Tekno,Kata,54,18,3,,,,
