Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),1,1,13,,,,
2,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
3,up,Omah Lay,Godly,3,1,9,,,,
4,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,2,18,,,,
5,up,Jowo Davido,Jowo,5,4,3,,,,
6,up,DJ Kaywise & Phyno,High Way,8,2,8,,,,
7,up,Naira Marley,Koleyewon,9,2,9,,,,
8,up,Rexxie & MohBad,Kpk (Ko Por Ke),11,3,10,,,,
9,down,Ayra Starr,Away,7,2,3,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,1,15,,,,
11,up,Naira Marley,Chi Chi,12,4,9,,,,
12,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),58,12,2,,,,
13,up,Olakira,In My Maserati,14,3,26,,,,
14,down,Patoranking,Abule,13,1,28,,,,
15,down,Flavour,Flavour of Africa,4,4,3,,,,
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,3,15,,,,
17,up,Mercy Chinwo,Obinasom,19,3,52,,,,
18,up,Olamide,Loading (feat. Bad Boy Timz),20,2,16,,,,
19,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),17,12,6,,,,
20,up,Davido,FEM,23,1,22,,,,
21,up,Zinoleesky,Kilofeshe,24,21,4,,,,
22,down,Hamisu Breaker,Jarumar Mata,21,1,47,,,,
23,up,Gyakie,Forever,34,2,5,,,,
24,down,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),2,2,2,,,,
25,up,Tekno,Enjoy,25,8,11,,,,
26,up,Flavour,Doings (feat. Phyno),30,7,9,,,,
27,down,Omah Lay,Lo Lo,26,4,35,,,,
28,up,Omah Lay,Bad Influence,29,13,38,,,,
29,down,Simi,Duduke,28,1,43,,,,
30,down,Mayorkun,Your Body,27,14,10,,,,
31,down,Konshens,Rude Boy (feat. Csavi),15,2,7,,,,
32,down,Chike,If You No Love (feat. Mayorkun),31,7,18,,,,
33,up,Mercy Chinwo,Na You Dey Reign,35,17,32,,,,
34,up,Joeboy,Lonely,47,21,10,,,,
35,up,Lil Frosh & Zinoleesky,Omo Ologo,38,18,2,,,,
36,down,Zlatan,Lagos Anthem,32,1,12,,,,
37,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),33,2,12,,,,
38,-,Joeboy,Focus,-,38,1,,,,
39,down,Ali Jita,Mai Waka,36,34,6,,,,
40,down,Omah Lay,Damn (feat. 6LACK),37,18,15,,,,
41,up,Adekunle Gold,Okay,50,15,16,,,,
42,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",40,1,20,,,,
43,up,Rema,Ginger Me,43,2,34,,,,
44,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,22,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),45,1,13,,,,
46,up,Wasiu K1,Ade Ori Okin,51,46,8,,,,
47,down,Tems,Damages,41,7,21,,,,
48,-,Joeboy,Runaway,-,48,1,,,,
49,down,Olami,Run,42,29,9,,,,
50,up,Ada Ehi,Congratulations (feat. Buchi),52,39,4,,,,
51,-,Falz,Squander (feat. Niniola),-,4,6,,,,
52,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,22,80,2020-08-09,1,2020-08-16
53,up,Wizkid,Essence,61,1,15,,,,
54,up,Tekno,PuTTin,54,2,19,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),68,18,5,35,2021-01-17,35,2021-01-17
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,46,3,,,,
57,up,Olivia Rodrigo,drivers license,63,40,5,1,2021-01-17,1,2021-01-17
58,down,Peruzzi,Southy Love (feat. Fireboy DML),44,13,4,,,,
59,up,CKay,Felony,74,35,2,,,,
60,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],49,4,5,,,,
61,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",22,22,2,,,,
62,-,Tory Lanez,The Take (feat. Chris Brown),-,62,5,65,2019-11-24,65,2019-11-24
63,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,56,33,7,,,,
64,-,Terri,Come Around,-,64,1,,,,
65,down,Timaya,Gra Gra,62,18,15,,,,
66,down,Flavour,Umuigbo (feat. Biggie Igba),59,15,6,,,,
67,up,Megan Thee Stallion,TRACK 13,80,36,12,,,,
68,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,6,15,,,,
69,up,The Weeknd,Save Your Tears,82,15,6,80,2020-03-22,1,2021-03-21
70,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),65,5,17,,,,
71,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),81,7,5,,,,
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,4,19,78,2020-08-16,3,2020-08-23
73,up,Neeqah,Gifted,76,21,15,,,,
74,up,Tiwa Savage,Park Well (feat. Davido),75,4,10,,,,
75,down,Chike,Roju,73,9,10,,,,
76,down,Tems,The Key,16,16,2,,,,
77,-,DJ Drobitussin,Sexy Bitch (Screwed and Chopped),-,77,1,,,,
78,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,36,4,,,,
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,77,7,54,2020-07-12,6,2020-08-09
80,down,CJ,Whoopty,77,68,6,51,2020-11-22,8,2021-01-24
81,-,Joeboy,Door,-,81,1,,,,
82,up,24kGoldn,Mood (feat. iann dior),88,69,17,33,2020-08-23,1,2020-10-11
83,down,Bella Shmurda,Sho Mo Mi,79,45,7,,,,
84,-,Lewis Swift,Wait for You,-,72,24,85,2019-10-06,68,2019-10-13
85,up,Rema,Peace of Mind,89,20,10,,,,
86,down,Tems,Try Me,83,10,9,,,,
87,-,Adeyinka Alaseyori,Aye Ope Yo,-,56,5,,,,
88,-,Joeboy,Count Me Out,-,88,1,,,,
89,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,89,1,,,,
90,-,Joeboy,Show Me,-,38,1,,,,
91,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,81,11,61,2020-08-23,8,2020-10-04
92,-,Chip Charlez,HIDE IT,-,92,1,,,,
93,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",66,24,9,,,,
94,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,47,20,,,,
95,down,Omah Lay,My Bebe,94,22,11,,,,
