Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,1,3,,,,
2,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),3,2,6,,,,
3,down,Guchi,Jennifer,2,2,10,,,,
4,down,Omah Lay,Understand,1,1,2,,,,
5,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,2,,,,
6,-,Normani,Wild Side (feat. Cardi B),-,6,1,,,,
7,-,Tems,Damages,-,7,29,,,,
8,down,Adekunle Gold,Sinner (feat. Lucky Daye),7,1,2,,,,
9,up,Rema,Soundgasm,11,1,6,,,,
10,up,Chike & Simi,Running (To You),10,1,23,,,,
11,down,Olamide,Rock,9,1,7,,,,
12,up,Forever Young,Forever Young,14,3,15,,,,
13,up,Lavagereau,Godly (feat. Yunng P),19,1,21,,,,
14,up,Chidinma,Jehovah Overdo,17,2,11,,,,
15,-,Tesher,Jalebi Baby,-,15,1,,,,
16,up,AV,Big Thug Boys,16,16,4,,,,
17,down,Nathaniel Bassey,There Is a Place,12,12,3,,,,
18,up,Teni,FOR YOU (feat. Davido),21,1,23,,,,
19,down,Chike,Roju,18,9,17,,,,
20,up,Focalistic & Davido,Ke Star (Remix),24,8,22,,,,
21,up,Show Me Where It Hurts,Show Me Where It Hurts,22,1,7,,,,
22,down,Patoranking,Celebrate Me,15,7,5,,,,
23,-,Buju,Outside,-,15,1,,,,
24,-,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,-,11,6,,,,
25,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,25,1,,,,
26,up,Olakira,In My Maserati,26,3,49,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,2,35,,,,
28,-,Julie Campiche Quartet,"Cradle Songs (feat. Julie Campiche, Manu Hagmann, Clemens Kuratle & Leo Fumagalli)",-,19,2,,,,
29,up,Rexxie & MohBad,Kpk (Ko Por Ke),31,3,33,,,,
30,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],5,5,2,,,,
31,up,JAE5,Dimension (feat. Skepta & Rema),35,6,18,,,,
32,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],20,16,10,,,,
33,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",54,6,2,,,,
34,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,37,,,,
35,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,6,11,84,2021-05-09,17,2021-05-16
36,-,Flavour,Doings (feat. Phyno),-,7,23,,,,
37,down,Cheque & Fireboy DML,History,36,8,12,,,,
38,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,1,41,,,,
39,-,Terren Evans & Lisa Williams,Let It Go,-,39,1,,,,
40,down,BTS,Permission to Dance,13,13,2,,,,
41,down,Blaqbonez,Bling (feat. Amaarae & Buju),40,11,13,,,,
42,down,DJ Kaywise & Phyno,High Way,39,2,31,,,,
43,down,Patoranking,Abule,38,1,48,,,,
44,down,Adekunle Gold,It Is What It Is,33,22,10,,,,
45,-,Paloma,Cu Cu Rru Cu Cu Paloma,-,45,1,,,,
46,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,46,1,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,30,17,,,,
48,up,Medicine Man Orchestra,Medicine Man (Binaural Music),50,11,3,,,,
49,up,Sound Sultan & Johnny Drille,Area,52,49,2,,,,
50,up,Savage & Buju,Confident,64,36,3,,,,
51,-,Disney Kids Band,Your Welcome,-,51,2,,,,
52,-,The Kid LAROI & Justin Bieber,Stay,-,39,1,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),60,1,17,3,2021-04-04,3,2021-04-04
54,down,Burna Boy,Kilometre,53,30,5,,,,
55,-,Testimony,Testimony Hour (feat. Testimony Band),-,55,1,,,,
56,-,Feel Good Productions,Apache In Marrakech,-,7,1,,,,
57,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),42,9,13,,,,
58,down,Dave & Stormzy,Clash,30,30,2,,,,
59,-,Zinoleesky,Naira Marley,-,17,3,,,,
60,-,Pop Smoke,Mr. Jones (feat. Future),-,60,1,,,,
61,-,Post Malone,Motley Crew,-,61,1,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,12,81,2020-02-09,81,2020-02-09
63,up,Guchi,Addicted,63,57,3,,,,
64,down,Vector,Early Momo,58,52,17,,,,
65,-,Wasiu K1,Ade Ori Okin,-,46,20,,,,
66,down,LIVE,Lightning Crashes (Live),62,46,16,,,,
67,down,Ruger,Ruger,61,53,11,,,,
68,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,68,1,,,,
69,up,Namenj,Dama (feat. Hamisu Breaker),75,13,20,,,,
70,down,Laycon,Verified (feat. Mayorkun),45,1,5,,,,
71,down,Ice Prince,KOLO (feat. Oxlade),67,21,19,,,,
72,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),56,16,3,,,,
73,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",81,9,19,,,,
74,down,ArrDee,Oliver Twist,72,50,7,,,,
75,down,Hamisu Breaker,Sai Dake,71,12,10,,,,
76,down,Crayon & Rema,Too Correct,69,20,15,,,,
77,down,BTS,Butter,59,2,9,,,,
78,up,Masked Wolf,Astronaut In The Ocean,91,78,4,,,,
79,down,Peruzzi & Davido,Somebody Baby,66,3,18,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,11,18,56,2021-03-21,1,2021-03-28
81,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),80,1,12,,,,
82,down,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),73,71,5,,,,
83,-,gani,Puppy love (feat. Nathania & Harms),-,74,9,,,,
84,-,Naomi Mac,I Am,-,65,1,,,,
85,-,Imagine Dragons,Believer,-,66,1,,,,
86,down,Sound Sultan,Kokose (feat. Wizkid),47,47,2,,,,
87,-,Ruger,Abu Dhabi,-,67,2,,,,
88,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,88,1,,,,
89,-,Davido,Aye,-,57,2,,,,
90,down,Babys World,Babys World,79,5,15,,,,
91,-,IVD & Zlatan,Bolanle,-,4,22,,,,
92,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,1,1,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,28,20,6,2021-03-14,2,2021-05-09
