Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",13,1,5,,,,
2,up,EMPIRE & Kizz Daniel,Cough (Odo),2,1,8,,,,
3,up,LEE CHAE YEON,HUSH RUSH,3,2,9,,,,
4,down,CLIENT EASTWOOD,Organise your Organite,1,1,2,,,,
5,up,Ruger,Asiwaju,9,1,4,,,,
6,up,Jae Deen,Soo Soco,11,6,2,,,,
7,down,Jazz Spastiks,Bananas (Unzip a Banana),5,2,10,,,,
8,down,Young Jonn,Xtra Cool,6,5,11,,,,
9,down,Tiwa Savage & Asake,Loaded,4,1,5,,,,
10,up,Abdullah Ibrahim,Soweto,12,10,2,,,,
11,down,Asake,Joha,7,2,14,,,,
12,up,Johnny Drille,How Are You (My Friend),14,9,9,,,,
13,down,Timaya,SWEET US,8,8,2,,,,
14,up,Brian D,Faborito (Remix) [Your Favorite (Remix],19,6,2,,,,
15,up,Type O Negative,My Grilfriends Girlfriend,20,2,19,,,,
16,down,Poco Lee & Hotkid,Otilo (Izz Gone),10,10,10,,,,
17,up,Kizz Daniel & Tekno,Buga (Mixed),17,4,13,,,,
18,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,2,30,,,,
19,down,Asake,Terminator,15,1,17,,,,
20,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,18,,,,
21,up,Burna Boy,Last Last,27,2,30,,,,
22,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],22,13,14,,,,
23,up,Pheelz & Davido,Electricity,24,3,16,,,,
24,up,MohBad,Peace,28,1,13,,,,
25,up,Bella Shmurda & Omah Lay,Put It in (Philo),25,3,11,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),18,1,4,,,,
27,up,Burna Boy,It's Plenty,29,4,22,,,,
28,up,Chris Brown,Under the Influence,32,10,16,,,,
29,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],34,3,33,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),30,1,22,,,,
31,up,Asake,Peace Be Unto You (PBUY),35,3,23,,,,
32,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,32,1,,,,
33,-,John Klemmer,Finesse,-,14,4,,,,
34,down,Ruger,Red Flags,26,8,4,,,,
35,down,Billy J. Kramer & The Dakotas,Bad to Me,33,7,5,,,,
36,down,Pat Benatar,My Clone Sleeps Alone,31,25,5,,,,
37,up,Asake,Omo Ope (feat. Olamide),40,2,46,,,,
38,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,38,1,,,,
39,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,39,1,,,,
40,down,Asake,Nzaza,39,12,14,,,,
41,down,Burna Boy,Common Person,36,2,22,,,,
42,up,crystal,Iyanya One Side,47,10,8,,,,
43,up,Crayon,Ijo (Laba Laba),45,10,22,,,,
44,up,Zlatan,Astalavista (feat. Young Jonn),46,18,2,,,,
45,-,Young Jonn,Dada (feat. Davido) [Remix],-,4,26,,,,
46,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),42,42,2,,,,
47,up,Ronnie Stack,Over All,52,22,4,,,,
48,-,"Mr Eazi, DJ Tarico & Joey B",Patek,-,48,5,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,6,,,,
50,-,Franx,Alarm,-,50,1,,,,
51,down,Naira Marley,Vawulence (feat. BackRoad Gee),16,16,2,,,,
52,down,Blaqbonez & JAE5,Back In Uni,50,1,9,,,,
53,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,53,1,,,,
54,up,Asake,Ototo,54,19,14,,,,
55,down,BNXN fka Buju,Traboski,43,43,2,,,,
56,up,Héritier Wata,Gombe na Gombe,62,41,7,,,,
57,up,Seyi Vibez,Bullion Van,59,37,9,,,,
58,up,Bokani Dyer,Ke Nako,64,53,16,,,,
59,down,Oxlade,Bad Boy (feat. Mayorkun),38,22,2,,,,
60,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),53,11,19,,,,
61,down,Bigbenny,Machala (feat. Kadesh),58,38,7,,,,
62,-,Flavour,Game Changer (Dike),-,19,1,,,,
63,up,Meghan Trainor,Made You Look,67,46,5,,,,
64,up,Blush FM & MOTSA,Move (MOTSA Remix),70,32,18,,,,
65,-,Victony,Kolomental,-,28,23,,,,
66,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,66,1,,,,
67,up,Pop Smoke,Hotel Lobby,73,67,3,,,,
68,down,Samsong,Jesus (feat. Mercy Chinwo),55,32,11,,,,
69,-,RM,Wild Flower (with 조유진),-,69,1,,,,
70,up,El Taco Fiesta,Hypertension,74,59,8,,,,
71,up,Black Sherif,Soja,76,26,11,,,,
72,down,James Cotton,Money Honey (Live),57,8,6,,,,
73,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",87,12,14,,,,
74,up,Zinoleesky,Call of Duty,78,10,15,,,,
75,down,Wizkid,Wow (feat. Skepta & Naira Marley),56,8,4,,,,
76,down,Wizkid,Balance,60,13,4,,,,
77,-,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),-,77,1,,,,
78,-,Sara Deop,Make You Say,-,42,1,,,,
79,up,Kiss,Unholy,79,79,4,,,,
80,-,Pheelz,Ballin,-,80,1,,,,
81,up,Mercy Chinwo,Amazing God,83,60,19,,,,
82,-,Bobby Russell,Playboy,-,7,4,,,,
83,up,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],89,14,9,,,,
84,-,Magixx,Love Don't Cost A Dime,-,22,14,,,,
85,down,Asake,Dull,80,15,14,,,,
86,down,Michael Wilbur,Attention! Attention! Attention!,61,61,2,,,,
87,-,Flavour,My Sweetie,-,18,8,,,,
88,down,Asake,Dupe,71,22,14,,,,
89,-,Yemi Alade,Baddie,-,89,1,,,,
90,down,Drake & 21 Savage,Rich Flex,77,40,5,,,,
91,down,Yuto & Rot,Inari,90,74,16,,,,
92,down,Kortatu,"Sarri, sarri",66,66,2,,,,
93,-,"Mavins, Boy Spyce & Magixx","You (feat. Johnny Drille, Don Jazzy & LADIPOE)",-,93,1,,,,
94,down,All-4-One,I Swear,51,51,2,,,,
95,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],88,67,6,,,,
96,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,1,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,97,1,,,,
98,-,佐藤竹善,All I Want For Christmas Is You,-,60,1,,,,
99,-,Vector & LADIPOE,Clowns,-,47,1,,,,
100,down,Mads Tolling,"Mercy Medley - Mercy, Mercy, Mercy / Mercy, Mercy / Mercy, Mercy Me",41,41,2,,,,
