Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,Tesumole,1,1,4,,,,
2,up,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),54,2,5,,,,
3,up,Fireboy DML,Need You,82,3,4,,,,
4,-,Future,Life Is Good (feat. Drake),-,4,1,86,2020-01-12,6,2020-01-19
5,down,Davido & Popcaan,Risky,3,1,11,,,,
6,-,Qdot,Jaiye,-,6,1,,,,
7,down,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
8,down,Joeboy & Mayorkun,Don't Call Me Back,5,2,11,,,,
9,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",7,1,8,,,,
10,down,Naira Marley,PXTA,6,3,11,,,,
11,down,Kizz Daniel,Pak 'n' Go,4,1,11,,,,
12,down,Mercy Chinwo,Chinedum,9,9,11,,,,
13,down,Naira Marley & Young Jonn,Mafo,8,3,11,,,,
14,down,Joeboy,Beginning,12,6,11,,,,
15,down,Naira Marley,Isheyen,10,2,4,,,,
16,down,Fireboy,Shorts (feat. Fina),15,1,7,,,,
17,down,IVD & Zlatan,Bolanle,11,4,11,,,,
18,down,Naira Marley,Soapy,13,10,11,,,,
19,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,14,9,11,,,,
20,up,Cobhams Asuquo,We Plenti (feat. Simi),21,20,2,,,,
21,down,Mercy Chinwo,Akamdinelu,19,5,5,,,,
22,down,Rema,Lady,16,3,11,,,,
23,down,Wizkid,Joro,17,1,11,,,,
24,up,Fireboy DML,Vibration,31,3,4,,,,
25,-,Selena Gomez,Rare,-,25,1,96,2020-01-12,13,2020-01-19
26,down,Naira Marley,Opotoyi (Marlians),20,18,11,,,,
27,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),23,3,6,,,,
28,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",18,1,9,,,,
29,up,Ice Prince,Feel Good (feat. Phyno & Falz),45,29,2,,,,
30,down,Tekno,Skeletun,25,4,11,,,,
31,down,Reekado Banks,Rora,26,1,11,,,,
32,down,Olamide,Pawon,22,4,11,,,,
33,down,Rudeboy,Reason With Me,24,16,11,,,,
34,-,DJ Neptune & Victor AD,Tomorrow,-,34,1,,,,
35,up,Fireboy DML,Like I Do,46,24,7,,,,
36,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,66,3,2,90,2020-01-12,36,2020-03-15
37,-,Niniola,Omo Rapala,-,37,1,,,,
38,down,Teni,Billionaire,36,1,11,,,,
39,down,Burna Boy,Anybody,27,21,11,,,,
40,-,YNS,Pour Moi,-,1,1,,,,
41,down,Maroon 5,Memories,30,20,11,36,2019-10-06,2,2019-11-17
42,down,Burna Boy,Killin Dem (feat. Zlatan),32,25,11,,,,
43,down,Davido & Chris Brown,Blow My Mind,33,4,11,,,,
44,down,Moses Bliss,Too Faithful,43,11,11,,,,
45,down,Teni,Power Rangers,34,9,11,,,,
46,down,Trouble Gang,Parte After Parte,28,28,8,,,,
47,down,Phyno,Ride for You (feat. Davido),35,4,11,,,,
48,-,Talksiick,Saucy (feat. Blaqbonez),-,48,1,,,,
49,-,Frank Edwards,Believers Anthem,-,49,1,,,,
50,up,Fireboy DML,Jealous,50,39,6,,,,
51,down,Joeboy,All For You,40,4,10,,,,
52,up,Sarz & WurlD,MAD,56,23,6,,,,
53,down,Sinach,Omemma,42,11,10,,,,
54,down,Zlatan,Yeye Boyfriend,41,3,11,,,,
55,-,Gabi,Sleep,-,44,3,,,,
56,up,Fireboy DML,King,61,50,11,,,,
57,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],58,6,11,,,,
58,down,Tekno,Suru,38,4,4,,,,
59,-,Soft Jazz Mood,Soft Jazz Mood,-,59,1,,,,
60,down,Lyta,Worry,59,11,6,,,,
61,-,Fireboy DML,What If I Say,-,47,2,,,,
62,-,Megan Thee Stallion & Normani,Diamonds,-,62,1,,,,
63,down,Keezy,Bop (Remix),55,32,9,91,2019-11-24,61,2019-12-15
64,-,Alicia Keys,Underdog,-,64,1,69,2020-01-12,43,2020-03-29
65,up,Dunsin Oyekan,Breathe,71,37,2,,,,
66,down,Lil King,Own It (Stormzy),52,1,8,,,,
67,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),53,52,11,,,,
68,down,Tones and I,Dance Monkey,62,51,4,6,2019-10-06,1,2019-11-10
69,-,Halsey,You should be sad,-,69,1,,,,
70,down,Ada,I Overcame,63,43,4,,,,
71,-,Selena Gomez,Lose You to Love Me,-,14,4,53,2019-10-27,2,2019-11-03
72,down,Dunsin Oyekan,Most High,39,39,2,,,,
73,-,Stormzy,Still Disappointed,-,73,1,,,,
74,down,Flavour,Mama (feat. Chidinma),51,16,9,,,,
75,-,Khaligraph Jones,Yes Bana (feat. Bien),-,75,1,,,,
76,down,Hotkid,Ozana,64,35,8,,,,
77,up,Mustard,Ballin’ (feat. Roddy Ricch),85,69,3,93,2019-11-10,19,2020-01-12
78,down,Monde Mgquba,If Not for You,69,26,7,,,,
79,down,Rudeboy,Audio Money,68,2,11,,,,
80,up,Dunsin Oyekan,Open Up,90,61,5,,,,
81,down,Rema,Bad Commando,75,9,10,,,,
82,up,Tiwa Savage,Attention,92,45,6,,,,
83,down,Zlatan,Quilox,44,2,2,,,,
84,down,Mayorkun,Up to Something,73,4,11,,,,
85,-,Flavour,Awele (feat. Umu Obiligbo),-,11,3,,,,
86,-,Temper,Ecstasy,-,62,2,,,,
87,down,Rotimi,Love Riddim,76,69,9,,,,
88,down,DARKOO & One Acen,Gangsta,57,30,3,,,,
89,down,Wizkid,Ghetto Love,78,11,11,,,,
90,-,Young Thug,Worth It,-,90,1,,,,
91,down,Flavour & Chidinma,Iyawo Mi,67,3,7,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),91,52,2,,,,
93,down,Zlatan,Wake Up,88,7,7,,,,
94,-,John Legend,Conversations in the Dark,-,74,1,31,2020-01-19,31,2020-01-19
95,-,Davido,One Thing,-,19,2,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,70,3,34,2019-10-06,34,2019-10-06
97,down,Lewis Swift,Wait for You,94,72,4,85,2019-10-06,68,2019-10-13
98,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,98,1,,,,
