Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,-,1,1,,,,
2,-,Flavour,Levels,-,2,1,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),9,2,8,,,,
4,-,Ayra Starr,Bloody Samaritan,-,3,7,,,,
5,down,TOKYO LIE LIE,Smile and Lie,3,1,7,,,,
6,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,5,21,,,,
7,-,MonaLisa Twins,People Are Strange,-,6,2,,,,
8,down,Adekunle Gold & Davido,High,4,2,6,,,,
9,down,Omah Lay,Understand,6,1,11,,,,
10,down,Wizkid,Essence (feat. Tems) [Mixed],8,1,11,,,,
11,up,Mayorkun,Back In Office,47,11,2,,,,
12,down,Ruger,Bounce (Mixed),10,3,9,,,,
13,down,Feel Good Productions,Apache In Marrakech,12,7,7,,,,
14,down,Orquesta Perú Salsa SDA,Para Ti Perú,11,1,12,,,,
15,down,Burna Boy,Want It All (feat. Polo G),2,2,2,,,,
16,-,"Fiokee, Chike & Gyakie",Follow You,-,16,1,,,,
17,down,Wizkid,Mood,16,4,7,,,,
18,down,Medicine Man Orchestra,Medicine Man (Binaural Music),17,11,13,,,,
19,down,Adekunle Gold,Sinner (feat. Lucky Daye),14,1,14,,,,
20,-,Heavier Feeling,Hound,-,20,1,,,,
21,up,KayBaron,Wizkid-Anoti,21,21,2,,,,
22,down,Burna Boy,Question (feat. Don Jazzy),15,1,7,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,10,,,,
24,-,Ghost Harmonics,Waiting for the Ghost Train,-,24,1,,,,
25,down,Forever Young,Forever Young,18,3,27,,,,
26,-,Zlatan,Ale Yi,-,7,1,,,,
27,down,Guchi,Jennifer,19,2,22,,,,
28,down,Buju,Outside (Mixed),23,15,8,,,,
29,-,Timaya,Cold Outside (feat. Buju),-,7,1,,,,
30,down,Rony Power,Running to you (feat. Chike ft simi),25,9,9,,,,
31,down,Naira Marley & Busiswa,Coming (Mixed),22,22,2,,,,
32,-,Lavagereau,Godly (feat. Yunng P),-,1,29,,,,
33,down,Chidinma,Jehovah Overdo,26,2,23,,,,
34,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,34,1,,,,
35,down,MHD,Fiesta (feat. Naira Marley),34,2,10,,,,
36,up,Savage & Buju,Confident,61,36,15,,,,
37,down,Rema,Soundgasm (Mixed),31,10,6,,,,
38,down,Show Me Where It Hurts,Show Me Where It Hurts,30,1,19,,,,
39,up,Ayra Starr,Beggie Beggie (feat. Ckay),65,4,4,,,,
40,down,Oxlade,Ojuju,28,20,9,,,,
41,up,Yung Bleu,Unforgiving (feat. Davido),51,41,3,,,,
42,-,Rudeboy,Ayoyo,-,17,2,,,,
43,down,Olamide,Rock (Mixed),33,33,5,,,,
44,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,6,,,,
45,-,Luckyest,Hustle (feat. Teni),-,45,1,,,,
46,down,The Spirituals,Wade In the Water (Live),38,24,6,,,,
47,down,Teni,FOR YOU (feat. Davido),32,1,35,,,,
48,down,Patoranking,Celebrate Me,41,7,17,,,,
49,down,AV,Big Thug Boys,37,16,16,,,,
50,down,Fashion Show Music Club,Fashion Show Music Club,13,3,3,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,39,34,11,,,,
52,-,Nardo Wick,Who Want Smoke?,-,52,1,,,,
53,-,Guchi,Benzema,-,19,4,,,,
54,-,So Far Gone,So Far Gone,-,48,1,,,,
55,-,Koffee,West Indies,-,55,1,,,,
56,-,Flavour,Doings (feat. Phyno),-,7,24,,,,
57,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],46,16,22,,,,
58,down,Naira Marley,First Time in America,42,2,2,,,,
59,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",62,8,14,,,,
60,down,"Davido, JAE5 & Tion Wayne",Who's True,43,6,4,,,,
61,-,Luiz Gabriel Lopes & Rumbo Tumba,Criança Boa (Rumbo Tumba Remix),-,61,1,,,,
62,up,P La Flava,La Flava Holiday,74,62,2,,,,
63,down,Mayorkun,Let Me Know,49,6,8,,,,
64,up,Dax,40 Days 40 Nights (feat. Nasty C),69,64,2,,,,
65,down,Nathaniel Bassey,There Is a Place,55,12,13,,,,
66,down,"Chizie, Moses Bliss & Festizie",Miracle,54,54,2,,,,
67,-,Habana con Kola,Habana Con Kola,-,5,9,,,,
68,up,Money Man,Money Man Perry,94,19,6,,,,
69,-,MzVee,Coming Home (feat. Tiwa Savage),-,69,1,,,,
70,-,Luckystarz,Something (feat. Meddieklein),-,57,4,,,,
71,up,Emmo,Gani Gani,80,67,2,,,,
72,-,Meek Mill,Angels (RIP Lil Snupe),-,72,1,,,,
73,down,Drake,Way 2 Sexy (feat. Future & Young Thug),68,13,4,,,,
74,up,Habbits,Bad Habbits,81,62,6,,,,
75,-,Blessing Offor,Brighter Days,-,72,1,,,,
76,up,Wizkid,Steady,79,45,6,,,,
77,up,Chlöe,Have Mercy,78,10,5,,,,
78,down,Johnny Drille,odo (feat. Styl-Plus),48,48,3,,,,
79,down,Dangbana Republik & Bella Shmurda,Lako,70,54,5,,,,
80,-,Adekunle Gold,Something Different,-,19,10,,,,
81,up,Kizz Daniel,Nesesari,84,81,3,,,,
82,down,Liquid Soul & Electric Universe,Liquid Universe,50,46,3,,,,
83,down,Ada Ehi,Open Doors,57,22,4,,,,
84,up,Doja Cat,Need To Know,87,84,2,,,,
85,down,Tems,Crazy Tings,67,10,5,,,,
86,down,Guchi,Addicted,77,57,15,,,,
87,down,Tems,Try Me,85,10,15,,,,
88,-,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),-,71,9,,,,
89,up,Normani,Wild Side (feat. Cardi B),90,6,8,,,,
90,down,Dave & Stormzy,Clash,88,30,13,,,,
91,down,Teni,MOSLADO,72,69,3,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,92,1,,,,
93,down,Drake,Fountains (feat. Tems),66,9,6,,,,
94,-,Wizkid,Ojuelegba,-,79,4,,,,
95,-,Doja Cat,Woman,-,26,1,,,,
96,-,Veeiye,Enter My Head (feat. Laycon),-,9,1,,,,
97,down,Freestyle,Fly Freestyle (Instrumental),35,15,5,,,,
