Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naira Marley,As E Dey Go,-,1,1,,,,
2,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),91,1,17,,,,
3,down,Hamisu Breaker,Jarumar Mata,2,1,17,,,,
4,down,Simi,Duduke,3,1,11,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],48,5,8,90,2020-05-24,41,2020-07-05
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,23,,,,
7,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,17,,,,
8,up,Omah Lay,You,11,8,6,,,,
9,down,Rema,Ginger Me,6,2,2,,,,
10,up,Mercy Chinwo,Obinasom,10,3,20,,,,
11,down,LADIPOE & Simi,Know You (feat. Simi),9,2,12,,,,
12,down,Adekunle Gold,Something Different,8,3,9,,,,
13,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],12,6,28,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,3,89,2020-06-14,4,2020-06-21
15,down,Omah Lay,Bad Influence,13,13,6,,,,
16,-,Kizz Daniel,Ada,-,6,1,,,,
17,-,BLACKPINK,How You Like That,-,17,1,3,2020-07-05,3,2020-07-05
18,down,Fireboy DML,Vibration,14,3,28,,,,
19,-,Timaya,Born to Win,-,19,1,,,,
20,-,Rema,Alien,-,20,1,,,,
21,down,Ay Poyoo,Goat (Aponkye),17,17,2,,,,
22,up,Broda Shaggi,Nor Nor,66,7,9,,,,
23,down,Mercy Chinwo,Akamdinelu,16,5,29,,,,
24,down,Fireboy DML,New York City Girl,7,7,2,,,,
25,down,Wande Coal,Again,20,7,13,,,,
26,down,Moses Bliss,Too Faithful,19,11,35,,,,
27,down,Future,Life Is Good (feat. Drake),23,4,24,86,2020-01-12,6,2020-01-19
28,down,Naira Marley,PXTA,27,3,35,,,,
29,down,Joeboy & Mayorkun,Don't Call Me Back,21,2,35,,,,
30,down,Rema & Rvssian,Beamer (Bad Boys),22,1,19,,,,
31,up,Timaya,Telli Person (feat. Phyno & Olamide),92,31,3,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),26,5,21,35,2020-02-09,4,2020-04-05
33,down,Joeboy,Call,24,3,12,,,,
34,down,Sarz & WurlD,MAD,28,23,27,,,,
35,down,Terri,Ojoro,29,4,9,,,,
36,up,Naira Marley,Aye,36,1,15,,,,
37,-,Kizz Daniel,Boys Are Bad,-,9,1,,,,
38,-,PuSo,Puso (feat. Quest & Mitchelle Santiago),-,38,1,,,,
39,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,39,1,69,2020-07-05,69,2020-07-05
40,down,6ix9ine,GOOBA,25,1,8,100,2020-05-10,2,2020-05-17
41,down,Yemi Alade,Boyz,18,18,3,,,,
42,-,Doja Cat,Like That (feat. Gucci Mane),-,42,1,99,2020-04-12,91,2020-04-19
43,down,Davido,D & G (feat. Summer Walker),35,1,11,,,,
44,down,Omah Lay,Damn,40,8,3,,,,
45,down,Drake,Toosie Slide,33,5,13,65,2020-04-05,2,2020-04-26
46,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,46,10,,,,
47,down,Young G Senegal,Millions Over Night,38,1,20,,,,
48,-,BTS,Stay Gold,-,48,1,38,2020-07-05,38,2020-07-05
49,down,Tatiana Manaois,Yesterday Everyday Always,32,24,13,,,,
50,down,Rudeboy,Woman,37,5,6,,,,
51,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",39,4,12,,,,
52,-,Dunsin Oyekan,Breathe,-,37,21,,,,
53,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,5,8,,,,
54,down,Oxlade,AWAY,49,49,12,,,,
55,-,Kizz Daniel,Pak 'n' Go,-,1,30,,,,
56,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],51,27,2,,,,
57,up,Omah Lay,Lo Lo,60,4,3,,,,
58,up,Chike,Nakupenda (feat. Ric Hassani),70,58,2,,,,
59,down,Eddy Kenzo,Tweyagale,30,9,15,,,,
60,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,57,4,12,,,,
61,-,Mercy Chinwo,Na You Dey Reign,-,17,1,,,,
62,-,Bronze Whale & Very Yes,Patterns (Very Yes Remix),-,54,2,,,,
63,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],34,14,4,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,47,2,36,2020-06-21,2,2020-08-09
65,down,Patoranking,I'm In Love,54,32,17,,,,
66,down,Mercy Chinwo,Omekannaya (Live),62,36,6,,,,
67,down,Megan Thee Stallion,Savage,59,15,12,61,2020-03-22,14,2020-04-19
68,down,Fireboy DML & Oxlade,Sing,44,44,2,,,,
69,down,Natalie Taylor,Surrender,55,33,9,,,,
70,down,Dunsin Oyekan,Fragrance to Fire,69,8,15,,,,
71,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,2,22,,,,
72,-,Dixie D’Amelio,Be Happy,-,72,1,89,2020-07-05,89,2020-07-05
73,down,Judikay,Idinma,63,55,8,,,,
74,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,28,1,74,2020-06-28,14,2020-07-26
75,down,Isah,Drukne,71,56,9,,,,
76,up,Pop Smoke,Dior,78,52,18,100,2020-02-23,46,2020-07-12
77,down,"Larry Gaaga, M.I Abaga & Efya",Hold On,15,15,2,,,,
78,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,78,1,76,2020-05-17,76,2020-05-17
79,down,Omah Lay,Ye Ye Ye,72,69,3,,,,
80,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],64,59,11,77,2020-01-19,77,2020-01-19
81,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,81,1,,,,
82,down,Lil Baby,The Bigger Picture,50,16,3,83,2020-06-14,13,2020-06-21
83,-,Marshmello & Halsey,Be Kind,-,83,1,50,2020-05-03,29,2020-05-17
84,down,Judikay,Capable God,79,50,14,,,,
85,-,Wande Coal,Naughty Girl,-,85,1,,,,
86,down,Buju & Burna Boy,Lenu (Remix),76,14,8,,,,
87,-,Flavour & Chidinma,40Yrs,-,2,9,,,,
88,down,Chris Brown & Young Thug,Go Crazy,74,9,4,98,2020-05-31,13,2020-08-16
89,down,Falz,Bop Daddy,67,2,14,,,,
90,down,Idina Menzel & Evan Rachel Wood,Show Yourself,87,69,6,55,2019-12-01,55,2019-12-01
91,-,Guchi,Closer,-,91,1,,,,
92,-,Kizz Daniel,Tempted To Steal,-,92,1,,,,
93,down,Dotman,Enu Gbe,65,31,7,,,,
