Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,4,1,6,,,,
2,down,GOD,Sofa,1,1,9,,,,
3,down,Type O Negative,My Grilfriends Girlfriend,2,2,3,,,,
4,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,14,,,,
5,up,Carterefe & Berri-Tiga,Machala,5,2,3,,,,
6,up,Burna Boy,Last Last,6,2,14,,,,
7,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],9,3,17,,,,
8,up,Asake,Peace Be Unto You (PBUY),8,3,7,,,,
9,up,Burna Boy,It's Plenty,10,4,6,,,,
10,up,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,6,,,,
11,up,Crayon,Ijo (Laba Laba),13,10,6,,,,
12,up,Burna Boy,Common Person,12,2,6,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,6,,,,
14,up,Asake,Sungba (feat. Burna Boy) [Remix],17,1,21,,,,
15,up,Ado Gwanja,Warr,16,12,11,,,,
16,-,Asake,Terminator,-,1,1,,,,
17,-,Rüdiger Baldauf,No Competition,-,14,4,,,,
18,down,Bella Shmurda,New Born Fela,7,7,3,,,,
19,up,Rema,Calm Down,22,1,13,,,,
20,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),19,11,3,,,,
21,up,SPINALL & Asake,PALAZZO,24,4,14,,,,
22,up,Lipaese,Tiwa Savage,26,21,5,,,,
23,up,Asake,Omo Ope (feat. Olamide),25,2,30,,,,
24,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),15,15,2,,,,
25,-,PV Aparataje & Young Bless RD,Ali Ali (Dembow) [Remix],-,25,1,,,,
26,up,Omah Lay,i'm a mess,28,19,3,,,,
27,-,Pheelz & Buju,Finesse,-,16,4,,,,
28,down,Fireboy DML,Ashawo,18,18,2,,,,
29,up,Omah Lay,soso,43,29,5,,,,
30,up,Zinoleesky & Tiwa Savage,Jaiye Foreign,94,30,2,,,,
31,up,Phyllis Hyman,Loving You - Losing You,33,6,4,,,,
32,up,Blush FM & MOTSA,Move (MOTSA Remix),47,32,2,,,,
33,up,Young Jonn,Dada (feat. Davido) [Remix],36,4,16,,,,
34,down,"Iyanya, Davido & Kizz Daniel",Like,31,2,5,,,,
35,up,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],38,6,9,,,,
36,up,Victony,Kolomental,37,28,16,,,,
37,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",41,28,17,,,,
38,down,P-Square,Jaiye (Ihe Geme),30,1,4,,,,
39,-,eSNa,Playboy,-,19,4,,,,
40,down,Ladé,Adulthood Anthem,39,29,11,,,,
41,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],42,3,29,,,,
42,-,Kizz Daniel,Eh God (Barnabas),-,10,35,,,,
43,-,Timaya,Cold Outside (feat. Buju),-,7,29,,,,
44,-,Adekunle Gold & Davido,High,-,2,45,,,,
45,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,45,1,,,,
46,up,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],49,19,11,,,,
47,-,Under The Influence,Under the Influence,-,47,2,,,,
48,down,Magixx,Love Don't Cost A Dime,44,22,13,,,,
49,down,BNXN fka Buju & Wande Coal,Kenkele,40,18,5,,,,
50,up,Magixx,All Over,72,41,4,,,,
51,down,Omah Lay,Woman,48,27,5,,,,
52,up,Spirit of Prophecy,Omo Baba,53,47,6,,,,
53,down,Kanye West,Every Hour (feat. Sunday Service Choir),52,3,14,85,2019-11-03,85,2019-11-03
54,down,Black Sherif,Kwaku the Traveller,46,3,19,,,,
55,down,Burna Boy,Different Size (feat. Victony),51,10,6,,,,
56,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],57,3,19,,,,
57,-,Nicki Minaj,Super Freaky Girl,-,57,1,,,,
58,up,Chike,Hard to Find (feat. Flavour),63,14,5,,,,
59,down,Burna Boy,Vanilla,54,5,6,,,,
60,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",65,52,8,,,,
61,up,Ruger,WeWe,80,30,9,,,,
62,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",62,5,9,,,,
63,-,Yemi Alade,Begging,-,63,1,,,,
64,down,Fireboy DML,Compromise (feat. Rema),27,27,2,,,,
65,up,Marvin-lowe.com,Future Wait For You,69,35,9,,,,
66,down,Burna Boy,Cloak & Dagger (feat. J Hus),59,11,6,,,,
67,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),68,3,17,,,,
68,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),81,32,10,,,,
69,up,Mercy Chinwo,Amazing God,96,60,4,,,,
70,up,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",79,44,14,,,,
71,up,Just a Band,Huff + Puff,71,45,10,,,,
72,up,Chris Brown,Call Me Every Day (feat. Wizkid),75,4,9,,,,
73,up,Victony,All Power,73,52,9,,,,
74,up,Candy Bleakz,Tikuku,85,43,15,,,,
75,-,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],-,75,1,,,,
76,-,Fireboy DML,Change,-,76,1,,,,
77,down,Burna Boy,Jagele,67,19,6,,,,
78,-,"Buchi, Marizu & Olachi",Normally,-,78,2,,,,
79,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,2,28,,,,
80,up,T.I BLAZE & Skiibii,Kilo,86,24,15,,,,
81,-,Jennifer Eliogu,Onulu Ube,-,20,1,,,,
82,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,89,35,15,,,,
83,down,Falz,Knee Down (feat. Chike),70,31,4,,,,
84,down,Phyno & Tekno,Full Current (That's My Baby),74,29,3,,,,
85,down,Burna Boy,Science,84,16,6,,,,
86,-,Fayyaz Kazmi,Yara Yara,-,60,3,,,,
87,-,Rhose Avwomakpa,Exalted (Live),-,87,1,,,,
88,up,Seyi Vibez,+234,99,43,7,,,,
89,-,Lil Baby & Gunna,Drip Too Hard,-,89,1,,,,
90,-,Adeyinka Alaseyori,O Waaye Funmi Loke,-,90,1,,,,
91,-,Adekunle Gold,5 Star,-,33,4,,,,
92,-,Omo Ebira,Gbemidebe Dance Beat,-,53,6,,,,
93,-,ViVii,Vegas,-,85,3,,,,
94,-,Magixx,Shaye,-,73,2,,,,
95,-,Arno Cost,Lise (Original Mix),-,40,7,,,,
96,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,96,1,,,,
97,-,Oxlade,O2,-,24,5,,,,
98,down,Charly,Trabaye (feat. Badboypiece),97,54,12,,,,
99,-,Alec Benjamin,Devil Doesn’t Bargain,-,74,4,,,,
100,-,Youssef Boutros,Kont Fain Wana Fain,-,90,3,,,,
