Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),2,1,3,,,,
2,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,11,2,2,,,,
3,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,1,1,6,,,,
4,down,Ayra Starr,Sability,3,1,6,,,,
5,up,Khaid & Boy Spyce,Carry Me Go,46,5,2,,,,
6,up,Omah Lay,Soso (Mixed),6,2,11,,,,
7,down,Libianca,People,4,2,4,,,,
8,-,BetejayMadeIt,Ruger (Asiwaju),-,8,1,,,,
9,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),5,1,6,,,,
10,down,Rickie Lee Jones,Jolie Jolie,9,3,6,,,,
11,-,Abdullah Ibrahim,Soweto,-,10,3,,,,
12,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,5,10,,,,
13,down,Rema,Holiday,8,2,5,,,,
14,up,EMPIRE & Kizz Daniel,Cough (Odo),14,1,23,,,,
15,-,Jessie J,Abracadabra,-,8,2,,,,
16,down,Kizz Daniel,RTID (Rich Till I Die),15,1,11,,,,
17,down,Bella Shmurda,Ara (Gen Gen Tin),13,13,2,,,,
18,down,crystal,Iyanya One Side,16,10,23,,,,
19,down,Bandana Asake,Fireboy Dml,17,12,6,,,,
20,up,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,29,20,2,,,,
21,down,Burna Boy,Common Person,18,2,37,,,,
22,-,Burna Boy,Rollercoaster (feat. J Balvin),-,22,5,,,,
23,down,Johnny Drille,How Are You (My Friend),22,9,24,,,,
24,up,Young Jonn,Xtra Cool,25,5,26,,,,
25,down,Fricky J,Folake,24,16,3,,,,
26,up,Bella Shmurda & Omah Lay,Put It in (Philo),41,3,26,,,,
27,up,MohBad,Peace,28,1,28,,,,
28,up,Flavour,Game Changer (Dike),33,19,16,,,,
29,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,2,43,,,,
30,up,Kizz Daniel & Tekno,Buga (Mixed),36,4,23,,,,
31,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",32,1,20,,,,
32,down,Type O Negative,My Grilfriends Girlfriend,31,2,32,,,,
33,down,Zlatan,Let There Be Light (feat. Seyi Vibez),26,8,8,,,,
34,up,Asake,Yoga,37,1,8,,,,
35,down,Lawrence Oyor,My Daddy My Daddy,30,17,13,,,,
36,-,Jimin,"Set Me Free, Pt. 2",-,36,1,,,,
37,down,Sidi Abidi,Rayuwa Da Mutuwa,19,19,5,,,,
38,up,Trio Garufa,Gamulan,59,38,2,,,,
39,down,Joeboy,Body & Soul,23,23,9,,,,
40,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,40,19,10,,,,
41,down,Asake,Joha,38,2,29,,,,
42,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,21,,,,
43,up,Renaissance & Shwayo,Sizwe Esimnyama,43,25,8,,,,
44,-,Hlengiwe Mhlaba,Abba Baba,-,44,1,,,,
45,down,Tiwa Savage & Asake,Loaded,44,1,20,,,,
46,down,Rexxie & Zinoleesky,No More Condition,45,16,15,,,,
47,down,Wande Coal & Olamide,Kpe Paso,42,2,8,,,,
48,up,Burna Boy,It's Plenty,49,4,37,,,,
49,-,Madgal,Dige Dire,-,24,1,,,,
50,-,Tilu,Under the Influence,-,50,1,,,,
51,-,Doncarta,Fada Fada,-,51,1,,,,
52,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",53,52,2,,,,
53,-,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),-,21,1,,,,
54,up,Zinoleesky,Personal,54,10,14,,,,
55,up,Adazion Ij,Okechi,80,51,2,,,,
56,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),64,25,12,,,,
57,down,Zlatan,Omo Ologo,21,21,2,,,,
58,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,58,1,,,,
59,down,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,48,14,4,,,,
60,down,DJ Neptune & Ruger,Bienvenue,57,9,8,,,,
61,down,Bella Shmurda,Contraband,51,15,15,,,,
62,down,Patoranking,Abobi,55,13,5,,,,
63,down,Wizkid,Flower Pads,27,24,6,,,,
64,up,Zlatan,Astalavista (feat. Young Jonn),65,18,17,,,,
65,-,Chike & Oxlade,Spell (Remix),-,65,1,,,,
66,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],60,3,12,,,,
67,down,Seyi Vibez,Ogochukwu,34,25,3,,,,
68,down,Ruger,Red Flags,62,8,19,,,,
69,up,Young Jonn & Olamide,Currency,74,32,7,,,,
70,up,We R Wicked,We Are,82,70,4,,,,
71,up,Flow Rope,Alone Lone,75,52,8,,,,
72,-,Orquesta Típica Andariega,Gira Gira,-,72,1,,,,
73,down,Kasabian,Reason Is Treason,71,26,5,,,,
74,-,Bayanni,Ta Ta Ta,-,26,8,,,,
75,-,Kwesta,Favorite Song,-,60,1,,,,
76,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,57,6,,,,
77,-,Crayon & Yaba Buluku Boyz,The One (Chop Life),-,77,1,,,,
78,-,Jaido P & Fireboy DML,One Of A Kind,-,78,1,,,,
79,down,Quavo,Greatness,69,33,4,,,,
80,down,Ruger,Asiwaju,7,1,19,,,,
81,up,Lil Baby,In A Minute,83,49,10,,,,
82,down,Wizkid,2 Sugar (feat. Ayra Starr),73,1,19,,,,
83,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,3,24,85,2019-11-03,85,2019-11-03
84,-,Skiibii,Back to Sender,-,84,1,,,,
85,up,Lojay,MOTO,86,61,5,,,,
86,down,Sky'd Prince,Kala Ki Kalam,77,70,3,,,,
87,-,Fridayy & Asake,Blessings (Remix),-,40,13,,,,
88,down,Len Ashton,Kan 'n Man Dan Nie,84,18,5,,,,
89,-,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),-,66,7,,,,
90,-,Ycee,Juice (feat. Maleek Berry),-,78,4,,,,
91,down,Alec Benjamin,Let Me Down Slowly,90,89,4,,,,
92,-,There's A Tuesday,Dandelions,-,92,1,,,,
93,down,T.Y.E & BNXN fka Buju,Omo Elewa,85,46,13,,,,
94,up,JGxredletter,Mirror on the Wall,94,93,3,,,,
95,up,Billie Eilish & Khalid,lovely,99,85,13,62,2020-02-02,62,2020-02-02
96,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),96,66,11,,,,
97,-,Miley Cyrus,Flowers (Mixed),-,68,5,,,,
98,down,Rexxie,Asiko (Big Time),79,79,2,,,,
99,down,ArrDee & Cat Burns,Home For My Heart,68,68,2,,,,
100,down,Timaya,SWEET US,98,8,17,,,,
