Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teni,FOR YOU (feat. Davido),-,1,1,,,,
2,-,Onyeka,Onyeka,-,2,1,,,,
3,-,Chike & Simi,Running (To You),-,1,1,,,,
4,up,Falz,Squander (feat. Niniola),51,4,7,,,,
5,down,Omah Lay,Godly,3,1,10,,,,
6,down,Davido,The Best (feat. Mayorkun),1,1,14,,,,
7,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),71,7,6,,,,
8,-,Ajebo Hustlers & Omah Lay,Pronto,-,8,1,,,,
9,down,Jowo Davido,Jowo,5,4,4,,,,
10,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,4,2,19,,,,
11,down,Naira Marley,Koleyewon,7,2,10,,,,
12,down,Cardi B,Up,2,2,2,4,2021-02-14,4,2021-02-14
13,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,13,1,,,,
14,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,1,19,,,,
15,-,Lam Chi Khanh,Chí Anh Hùng,-,15,1,,,,
16,down,Rexxie & MohBad,Kpk (Ko Por Ke),8,3,11,,,,
17,up,Gyakie,Forever,23,2,6,,,,
18,down,Ayra Starr,Away,9,2,4,,,,
19,down,Olakira,In My Maserati,13,3,27,,,,
20,down,Patoranking,Abule,14,1,29,,,,
21,-,Ariana Grande,34+35,-,21,4,64,2020-11-01,7,2020-12-13
22,down,DJ Kaywise & Phyno,High Way,6,2,9,,,,
23,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,3,16,,,,
24,up,Chike,If You No Love (feat. Mayorkun),32,7,19,,,,
25,down,Zinoleesky,Kilofeshe,21,21,5,,,,
26,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),19,12,7,,,,
27,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,27,1,,,,
28,down,Olamide,Loading (feat. Bad Boy Timz),18,2,17,,,,
29,down,Davido,FEM,20,1,23,,,,
30,-,T4lle,Kunne Vært,-,30,1,,,,
31,down,Flavour,Doings (feat. Phyno),26,7,10,,,,
32,down,Simi,Duduke,29,1,44,,,,
33,-,Lo-Fi Jazz,Lo-Fi Falling Leaves,-,33,1,,,,
34,-,Enjoy Worship,Father,-,13,1,,,,
35,down,Omah Lay,Bad Influence,28,13,39,,,,
36,up,CKay,Felony,59,35,3,,,,
37,-,Body Bag Ben & M.O.P,Lord Body,-,16,7,,,,
38,-,Simi & Adekunle Gold,BITES THE DUST,-,38,2,,,,
39,-,Cry Baby,Cry Baby,-,39,1,,,,
40,down,Hamisu Breaker,Jarumar Mata,22,1,48,,,,
41,-,Joe Nobody,Who's in Control?,-,41,1,,,,
42,down,Mercy Chinwo,Na You Dey Reign,33,17,33,,,,
43,down,Konshens,Rude Boy (feat. Csavi),31,2,8,,,,
44,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",42,1,21,,,,
45,-,Lonely,In the Moon,-,45,1,,,,
46,down,Flavour,Flavour of Africa,15,4,4,,,,
47,down,Zlatan,Lagos Anthem,36,1,13,,,,
48,-,le Shuuk & D.T.E,Damn Damn,-,48,1,,,,
49,down,Rema,Ginger Me,43,2,35,,,,
50,down,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),24,2,3,,,,
51,-,Okay Barış,Zaten Yaz 3 Aydı,-,51,1,,,,
52,-,Headie One,Siberia (feat. Burna Boy),-,52,1,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,23,80,2020-08-09,1,2020-08-16
54,down,Olami,Run,49,29,10,,,,
55,down,Ada Ehi,Congratulations (feat. Buchi),50,39,5,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),45,1,14,,,,
57,down,Wasiu K1,Ade Ori Okin,46,46,9,,,,
58,-,Sinach,Greatest Lord,-,58,1,,,,
59,down,Ali Jita,Mai Waka,39,34,7,,,,
60,-,Sioen,Motorboat,-,59,1,,,,
61,down,Tekno,PuTTin,54,2,20,,,,
62,down,Peruzzi,Southy Love (feat. Fireboy DML),58,13,5,,,,
63,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,63,1,61,2021-02-07,61,2021-02-07
64,up,Tiwa Savage,Park Well (feat. Davido),74,4,11,,,,
65,down,Wizkid,Essence,53,1,16,,,,
66,-,Sheila Sahanaya,Ummi Tsumma Ummi,-,66,1,,,,
67,-,Roju,Event Horizon (feat. Frans Aalto),-,3,1,,,,
68,-,Lil Tjay & 6LACK,Calling My Phone,-,68,1,70,2021-02-14,5,2021-02-21
69,-,Young M.A,Off the Yak,-,69,1,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,46,4,,,,
71,down,The Weeknd,Save Your Tears,69,15,7,80,2020-03-22,1,2021-03-21
72,-,Bobby Moore & The Rhythm Aces,Searching For My Love,-,72,1,,,,
73,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,65,1,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),72,4,20,78,2020-08-16,3,2020-08-23
75,down,Timaya,Gra Gra,65,18,16,,,,
76,-,Kcee & Okwesili Eze Group,Cultural Praise,-,48,2,,,,
77,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),78,36,5,,,,
78,down,Flavour,Umuigbo (feat. Biggie Igba),66,15,7,,,,
79,down,Lil Frosh & Zinoleesky,Omo Ologo,35,18,3,,,,
80,down,Olivia Rodrigo,drivers license,57,40,6,1,2021-01-17,1,2021-01-17
81,-,Chike,Out of Love,-,73,1,,,,
82,down,Neeqah,Gifted,73,21,16,,,,
83,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],60,4,6,,,,
84,down,CJ,Whoopty,80,68,7,51,2020-11-22,8,2021-01-24
85,down,Lewis Swift,Wait for You,84,72,25,85,2019-10-06,68,2019-10-13
86,-,YOLO (You Only Live Once),You Only Live Once,-,72,1,,,,
87,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,13,95,2020-08-30,95,2020-08-30
88,-,Chike,Amen,-,79,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),82,69,18,33,2020-08-23,1,2020-10-11
90,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",61,22,3,,,,
91,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),70,5,18,,,,
92,-,Ajebo Hustlers,Barawo (feat. Davido) [Remix],-,3,14,,,,
93,down,Bella Shmurda,Sho Mo Mi,83,45,8,,,,
94,-,Nasty C & Ari Lennox,Black And White,-,94,1,,,,
95,down,Megan Thee Stallion,TRACK 13,67,36,13,,,,
96,-,Chike,Nakupenda (feat. Ric Hassani),-,58,3,,,,
97,down,Rema,Peace of Mind,85,20,11,,,,
