Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,3,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,2,,,,
3,up,Kanye West,Every Hour (feat. Sunday Service Choir),5,3,2,85,2019-11-03,85,2019-11-03
4,down,Burna Boy,Last Last,2,2,2,,,,
5,down,SPINALL & Asake,PALAZZO,4,4,2,,,,
6,-,Omah Lay,Woman,-,6,1,,,,
7,up,Asake,Sungba (feat. Burna Boy) [Remix],7,1,9,,,,
8,up,Black Sherif,Kwaku the Traveller,14,3,7,,,,
9,down,Phyllis Hyman,Loving You - Losing You,6,6,2,,,,
10,-,The Marvelettes,Playboy,-,10,1,,,,
11,-,1da Banton,No Wahala,-,3,17,,,,
12,-,Nappy,Monalisa,-,12,1,,,,
13,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],10,3,5,,,,
14,-,Fleep Beatz,Finesse,-,14,1,,,,
15,down,Asake,Omo Ope (feat. Olamide),13,2,18,,,,
16,down,Rema,Track 15,11,3,7,,,,
17,down,Young Jonn,Dada (feat. Davido) [Remix],9,4,4,,,,
18,up,Kizz Daniel,Oshe (feat. The Cavemen.),18,6,27,,,,
19,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),16,3,5,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),17,7,4,,,,
21,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,2,21,,,,
22,-,Johnny Drille,ova (feat. Don Jazzy),-,22,2,,,,
23,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],22,3,17,,,,
24,up,Kizz Daniel,Eh God (Barnabas),24,10,27,,,,
25,up,Adekunle Gold & Davido,High,31,2,38,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,37,6,7,,,,
27,up,Boy Spyce,Nobody,45,11,6,,,,
28,up,Victony,Kolomental,33,28,4,,,,
29,up,Chumbawamba,Lie Lie Lie Lie,34,25,5,,,,
30,down,Timaya,Cold Outside (feat. Buju) [Mixed],29,15,8,,,,
31,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,1,17,,,,
32,up,Melvitto,Gentility (feat. Wande Coal),32,20,5,,,,
33,-,Bella Shmurda,Fvck Off,-,33,1,,,,
34,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,34,1,,,,
35,down,Naira Marley & Zinoleesky,o'dun,21,10,4,,,,
36,down,Kendrick Lamar,N95,15,15,2,,,,
37,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],36,10,8,,,,
38,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",28,28,5,,,,
39,up,Mr Eazi,Pour Me Water,39,30,4,,,,
40,up,Omah Lay,Understand,46,1,43,,,,
41,down,Mayorkun & Victony,Holy Father,40,7,15,,,,
42,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],42,3,7,,,,
43,down,Zinoleesky,Rocking,41,6,14,,,,
44,-,Abe Van Dam,There You Are,-,44,1,,,,
45,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,55,35,3,,,,
46,down,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",44,35,3,,,,
47,down,בלקן ביט בוקס,Joro Boro,35,6,4,,,,
48,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,48,1,,,,
49,-,Muhammad Meleri,Zanyi Wuff,-,45,1,,,,
50,up,Candy Bleakz,Tikuku,95,43,3,,,,
51,up,Post Malone,Cooped Up (feat. Roddy Ricch),62,51,2,,,,
52,down,Zlatan,Money (feat. Davido),47,5,12,,,,
53,down,Idahams,Billion Dollar,43,28,3,,,,
54,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),58,52,15,,,,
55,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",54,49,5,,,,
56,down,Skiibii,Trenches (Mixed),50,50,2,,,,
57,-,Portable,Clear,-,23,3,,,,
58,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,48,1,,,,
59,up,Reminisce,Hustle (feat. Buju & D Smoke),69,59,13,,,,
60,up,Sia,Unstoppable,63,47,18,81,2019-11-10,81,2019-11-10
61,-,Brian Crain,Dream of Dreams,-,61,1,,,,
62,up,Victony,Apollo,70,49,8,,,,
63,down,ArrDee,Come & Go,59,35,12,,,,
64,down,Khaid,WITH YOU,60,31,9,,,,
65,up,Nathaniel Bassey,See What the Lord Has Done,66,18,20,,,,
66,-,Tim Neumark,You Are Here,-,66,1,,,,
67,up,BNXN fka Buju,For Days,67,25,8,,,,
68,down,LADIPOE,Afro Jigga (feat. Rema),38,38,4,,,,
69,-,Edge Vege,Lower Sill Silk,-,69,1,,,,
70,up,Paul Wilbur,Adonai (Live),82,70,3,,,,
71,up,Groove Armada,My Friend,71,65,4,,,,
72,up,Yusuf Roman,Baranê Bibar Bibar,73,47,3,,,,
73,up,Tekno,Mufasa,85,18,13,,,,
74,-,Simi,Naked Wire,-,31,1,,,,
75,down,Nella Kharisma,Woyo Woyo,65,62,2,,,,
76,down,Jack Harlow,First Class,68,51,3,,,,
77,-,Christian Pappa,Beautiful,-,69,1,,,,
78,up,DARKOO,Always (feat. Black Sherif),78,15,13,,,,
79,-,Kendrick Lamar,The Heart Part 5,-,79,1,,,,
80,up,Charly,Trabaye (feat. Badboypiece),88,54,7,,,,
81,-,Lamix,Loyalty,-,81,1,,,,
82,down,Dusky,Mr Man,81,57,4,,,,
83,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,83,1,,,,
84,-,Blaiz Fayah,So so So,-,84,3,,,,
85,-,Omah Lay & Justin Bieber,Attention,-,3,9,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,10,,,,
87,-,Niyi Fadipe,Ijinle Ninu Ijinle,-,87,1,,,,
88,up,yonige,Bai Mai Sai,97,75,5,,,,
89,-,Peterson Okopi,Osuba,-,89,2,,,,
90,up,Aṣa,IDG (feat. Wizkid),93,10,13,,,,
91,-,T.I BLAZE & Skiibii,Kilo,-,24,3,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,17,79,2020-04-19,1,2020-07-05
93,down,Oxlade,Want You,92,27,9,,,,
94,-,Harry Styles,As It Was,-,80,1,,,,
95,-,Burna Boy,Bank On It,-,18,16,,,,
96,down,PANTHEPACK,Wishlist,91,91,2,,,,
97,-,Aṣa,Show Me Off,-,92,1,,,,
98,-,20syl,Ode to Odd,-,98,1,,,,
99,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,19,14,,,,
