Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),9,1,4,,,,
2,up,Chike & MohBad,Egwu,2,1,5,,,,
3,up,ABBA,"I Do, I Do, I Do, I Do, I Do",3,3,14,,,,
4,down,Kizz Daniel,Twe Twe,1,1,6,,,,
5,-,Christ Believer's Ministry,Holy Holy Ghost,-,5,2,,,,
6,-,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],-,6,1,,,,
7,down,Spyro,Only Fine Girl,6,6,13,,,,
8,-,Asake,Lonely At The Top,-,1,19,,,,
9,-,Max Webster,"Diamonds, Diamonds",-,9,1,,,,
10,up,Seyi Vibez,Different Pattern,13,10,6,,,,
11,down,Ric Hassani,Ngozi,7,2,8,,,,
12,down,Shallipopi,Cast (feat. ODUMODUBLVCK),8,4,10,,,,
13,up,YRW Savage,Asake,16,1,6,,,,
14,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,14,3,8,,,,
15,-,Nicholas Teo,Dad and Mum,-,4,4,,,,
16,down,Spyro,Who Is Your Guy? (Mixed),12,1,23,,,,
17,down,Flavour,Big Baller,11,11,7,,,,
18,-,Taylor Swift,Look What You Made Me Do,-,18,1,,,,
19,down,Zlatan,10 Bottles,15,7,8,,,,
20,down,Heavytones,Piff Paff Puff,17,5,13,,,,
21,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],20,7,41,,,,
22,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,21,13,7,,,,
23,down,Burna Boy,City Boys (Mixed),19,19,2,,,,
24,down,King Promise,Terminator (feat. Young Jonn),18,2,26,,,,
25,up,Blaqbonez,NYEM EGO (feat. Jeriq),60,25,8,,,,
26,-,Asake,Only Me,-,26,1,,,,
27,down,Nathaniel Bassey,Jesus Iye,22,3,10,,,,
28,down,Tabitha,Heel Veel Meer,23,1,16,,,,
29,up,Burna Boy,Giza (feat. Seyi Vibez),30,1,20,,,,
30,down,Kizz Daniel,Too Busy To Be Bae,29,19,6,,,,
31,up,Tems,Me & U,37,7,16,,,,
32,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,26,1,49,,,,
33,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],27,10,13,,,,
34,up,Boy Spyce,Pepe,36,23,3,,,,
35,down,Shallipopi,Obapluto,24,1,28,,,,
36,down,Chriszter,Davido Unavailable,25,1,27,,,,
37,up,Babylon,Babylon,40,27,7,,,,
38,-,Diana Hamilton,The Doing of the Lord (feat. Mercy Chinwo),-,38,1,,,,
39,-,Fireboy DML,Obaa Sima,-,39,2,,,,
40,-,Kizz Daniel,My G,-,4,4,,,,
41,-,Seyi Vibez,Shazam,-,7,5,,,,
42,down,Khaid,Anabella,35,2,27,,,,
43,up,Seyi Vibez,Cana,43,9,6,,,,
44,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),34,2,16,,,,
45,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),39,1,48,,,,
46,down,Tyla,Water (Mixed),33,4,3,,,,
47,down,Nasboi,Umbrella (feat. Wande Coal),38,38,8,,,,
48,-,Young Jonn,Go Hard,-,48,6,,,,
49,-,PiXXiE,ติดฝน,-,26,1,,,,
50,down,"Chocolate City, Blaqbonez, Ice Prince, AQ, Loose Kaynon, Jesse Jagz & M.I Abaga",Chocolate City Cypher,28,28,2,,,,
51,down,Zinoleesky,Sakara,49,10,5,,,,
52,up,Moses Bliss,Too Faithful,59,11,54,,,,
53,down,Victony,Ohema (feat. Crayon & Bella Shmurda),44,22,9,,,,
54,-,Ariana Grande,"yes, and?",-,54,1,,,,
55,down,Mercy Chinwo,You Do This One,48,1,12,,,,
56,down,Chris Brown,Sensational (feat. Davido & Lojay),46,1,13,,,,
57,-,Seyi Vibez,Karma,-,39,7,,,,
58,-,21 Savage,redrum,-,58,1,,,,
59,down,MEYOU,อิจฉา,52,36,3,,,,
60,-,Tiwa Savage,Park Well (feat. Davido),-,4,15,,,,
61,down,S.O.N Music,Darling Jesus (feat. Neeja),41,31,8,,,,
62,-,J.O.E OFFICIAL,ดาวหางฮัลเลย์,-,55,2,,,,
63,-,Lewis Capaldii,Someone,-,63,2,,,,
64,down,Wizkid,Ololufe (feat. Wande Coal),54,8,4,,,,
65,-,Checkpoint,Walking Dead,-,15,6,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,20,,,,
67,down,Davido,KANTE (feat. Fave),62,4,24,,,,
68,up,Teni,TRACK 3,69,57,8,,,,
69,-,Lil Nas X,J CHRIST,-,69,1,,,,
70,-,Ratt,Nobody Rides for Free,-,70,1,,,,
71,-,TECH IT DEEP,Aisha,-,56,6,,,,
72,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),77,43,3,,,,
73,-,Neon Adejo,Eze Ebube II,-,63,13,,,,
74,-,"Fiokee, Simi & Oxlade",Koni Koni,-,74,1,,,,
75,down,LE SSERAFIM,Perfect Night,50,50,3,,,,
76,down,Sarkodie,Cougar (feat. Lojay),74,61,3,,,,
77,down,Zinoleesky,Sunny Ade,58,10,2,,,,
78,down,Dunsin Oyekan,Undignified (Excuse Me),67,16,15,,,,
79,-,Alphonse,Jee Hee Cee,-,79,1,,,,
80,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,57,1,,,,
81,down,Teejay & Davido,Drift (Remix),65,28,5,,,,
82,-,Wande Coal,Ebelebe (feat. Wizkid),-,10,12,,,,
83,down,Bnxn,Pidgin & English,73,41,13,,,,
84,up,Moby,The Perfect Life (Live),87,73,5,,,,
85,-,Ruth B.,Dandelions,-,75,9,,,,
86,down,Flavour,Her Excellency (Nwunye Odogwu),70,57,7,,,,
87,down,Khaid,Marry (feat. Shallipopi),82,34,3,,,,
88,up,Running Water,Praises to You,91,72,11,,,,
89,-,Seener,Fukumean,-,89,1,,,,
90,down,Lucas Figueiredo Santana,Trouble Maker,80,51,7,,,,
91,-,Doja Cat,Agora Hills,-,91,2,,,,
92,down,Bella Shmurda,My Brother,79,2,14,,,,
93,up,Rema,Red Potion,99,33,9,,,,
94,-,Minister GUC,Obinigwe,-,46,10,,,,
95,down,Pheelz,JELO (feat. Young Jonn),78,35,15,,,,
96,down,aespa,Drama,76,61,3,,,,
97,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,97,1,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,81,3,26,2019-10-06,26,2019-10-06
99,down,FREEHAND,May she be kind,95,72,2,,,,
100,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),86,86,2,,,,
