Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),36,1,2,,,,
2,up,Kizz Daniel,Pour Me Water,20,2,5,,,,
3,up,Ruger,Dior,10,3,4,,,,
4,up,Adekunle Gold & Davido,High,4,2,16,,,,
5,down,Burna Boy,B. D'OR (feat. Wizkid),1,1,2,,,,
6,-,Тото,Aha,-,2,5,,,,
7,down,Joeboy,Sip (Alcohol),6,2,6,,,,
8,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),28,8,2,,,,
9,-,MonaLisa Twins,People Are Strange,-,6,5,,,,
10,-,Mayorkun & Victony,Holy Father,-,7,7,,,,
11,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",9,1,9,,,,
12,down,Davido & Focalistic,Champion Sound,11,1,5,,,,
13,down,Reekado Banks,Ozumba Mbadiwe,12,3,9,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),8,2,3,,,,
15,down,TOKYO LIE LIE,Smile and Lie,13,1,17,,,,
16,up,Timaya,Cold Outside (feat. Buju),17,7,11,,,,
17,up,Loud Urban Choir,Bloody Samaritan,18,10,4,,,,
18,up,Omah Lay,Understand,19,1,21,,,,
19,down,Flavour,Levels,14,2,11,,,,
20,down,Fave,Baby Riddim,15,12,7,,,,
21,up,Ruger,Bounce (Mixed),23,3,19,,,,
22,up,Kizz Daniel,Eh God (Barnabas),22,10,5,,,,
23,down,Feel Good Productions,Apache In Marrakech,21,7,17,,,,
24,down,Naira Marley,First Time in America,2,2,12,,,,
25,up,Orquesta Perú Salsa SDA,Para Ti Perú,27,1,22,,,,
26,down,Zlatan,Ale Yi,24,7,11,,,,
27,down,Tiwa Savage,Somebody’s Son (feat. Brandy),26,2,18,,,,
28,up,Wande Coal,Come My Way,32,15,8,,,,
29,-,Running Touch,This Is Just To Say,-,19,4,,,,
30,up,1da Banton,No Wahala,31,3,3,,,,
31,-,Roddy Ricch,TRACK 18,-,31,1,,,,
32,-,Heavier Feeling,Hound,-,20,3,,,,
33,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,12,,,,
34,up,CKay,Emiliana,58,9,3,,,,
35,-,Naira Marley,Kojosese,-,11,1,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,2,17,,,,
37,up,Buju,Outside (Mixed),43,15,17,,,,
38,down,Tems,Crazy Tings,34,10,15,,,,
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,1,,,,
40,up,Rony Power,Running to you (feat. Chike ft simi),41,9,19,,,,
41,up,Naira Marley & Busiswa,Coming (Mixed),45,22,12,,,,
42,down,Chidinma,Jehovah Overdo,37,2,33,,,,
43,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],52,36,4,,,,
44,up,Forever Young,Forever Young,49,3,36,,,,
45,up,KayBaron,Wizkid-Anoti,47,21,10,,,,
46,down,Medicine Man Orchestra,Medicine Man (Binaural Music),42,11,23,,,,
47,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,22,,,,
48,-,Focalistic & Davido,Ke Star [Remix] [Mixed],-,38,1,,,,
49,up,Lucky Ali,Hairat,57,39,4,,,,
50,-,Bad Boy Timz,Move,-,50,6,,,,
51,-,Rema,Soundgasm (Mixed),-,10,11,,,,
52,up,Burna Boy,Question (feat. Don Jazzy),56,1,17,,,,
53,up,Zero Assoluto,Cialde,68,46,5,,,,
54,down,Guchi,Scatter My Head (feat. Zlatan),40,30,3,,,,
55,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,55,2,,,,
56,down,Minister GUC,Obinigwe (Live),39,34,3,,,,
57,up,Judikay,Omemma,61,48,4,,,,
58,down,MohBad,Backside,55,25,2,,,,
59,up,Burna Boy,Want It All (feat. Polo G),60,19,10,,,,
60,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,38,16,4,,,,
61,up,Ayra Starr,Beggie Beggie (feat. Ckay),62,4,14,,,,
62,-,Koffee,The Harder They Fall,-,62,1,,,,
63,up,Buju,Never Stopped,67,18,8,,,,
64,down,Black Sherif & Burna Boy,Second Sermon (Remix),51,5,3,,,,
65,down,The Spirituals,Wade In the Water (Live),64,24,16,,,,
66,down,Oxlade,Ojuju,65,20,19,,,,
67,up,Ruger,Snapchat,71,60,3,,,,
68,up,Jenesis,All I Want for Xmas,80,54,2,,,,
69,down,Cypher,Taking Time,25,25,2,,,,
70,up,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),70,56,5,,,,
71,down,Doja Cat,Woman,59,59,8,,,,
72,down,Adele,Strangers By Nature,66,22,9,,,,
73,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,64,1,,,,
74,down,Juice WRLD,Burn,53,53,2,,,,
75,down,Veeiye,Enter My Head (feat. Laycon),30,9,5,,,,
76,down,Kizz Daniel,Oshe (feat. The Cavemen.),75,6,5,,,,
77,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,77,1,,,,
78,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,1,47,,,,
79,down,So Far Gone,So Far Gone,72,48,11,,,,
80,-,Davido,La La (feat. Ckay),-,1,11,,,,
81,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",85,42,5,,,,
82,up,Confession,Twenty Twenty,93,60,3,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name),90,1,25,3,2021-04-04,3,2021-04-04
84,down,Gayle,abcdefu,78,75,2,,,,
85,-,The Drill,The Drill (Original Mix),-,85,1,,,,
86,up,Davido,Aye,91,57,14,,,,
87,down,Kizz Daniel,Addict,82,47,5,,,,
88,up,Mary Did You Know?,Mary Did You Know?,96,88,2,,,,
89,-,Roddy Ricch,TRACK 14,-,89,1,,,,
90,down,Simi,Woman,86,4,10,,,,
91,down,Guchi,Benzema,88,19,13,,,,
92,down,3Rackx,Oga,54,54,2,,,,
93,-,Banky W.,Jo,-,7,6,,,,
94,-,Phyno,Financial Woman (feat. P Square),-,94,3,,,,
