Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
2,up,Naira Marley,Aye,2,1,3,,,,
3,up,Fireboy DML,Vibration,3,3,16,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),4,1,7,,,,
5,up,Mercy Chinwo,Obinasom,5,3,8,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],7,1,11,,,,
7,-,Terry G & Skiibii,Adura,-,7,1,,,,
8,down,Joeboy & Mayorkun,Don't Call Me Back,6,2,23,,,,
9,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,9,1,,,,
10,up,Flavour & PC Lapez,Kanayo,27,10,2,,,,
11,down,Young G Senegal,Millions Over Night,8,1,8,,,,
12,up,Hamisu Breaker,Jarumar Mata,25,1,5,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,5,9,35,2020-02-09,4,2020-04-05
14,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],9,2,5,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),76,15,2,52,2020-04-12,48,2020-04-19
16,up,Falz,Bop Daddy,71,2,2,,,,
17,down,Naira Marley,Tesumole,13,1,16,,,,
18,-,Tekno,Kata,-,18,1,,,,
19,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,3,14,90,2020-01-12,36,2020-03-15
20,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),11,2,4,,,,
21,down,Mercy Chinwo,Akamdinelu,18,5,17,,,,
22,down,Moses Bliss,Too Faithful,15,11,23,,,,
23,down,Eddy Kenzo,Tweyagale,17,9,3,,,,
24,up,Yemi Alade,Shekere (feat. Angélique Kidjo),26,4,10,,,,
25,down,Dunsin Oyekan,Fragrance to Fire,19,8,3,,,,
26,down,Joeboy,Beginning,22,6,23,,,,
27,down,Kizz Daniel,Pak 'n' Go,16,1,23,,,,
28,down,Naira Marley,PXTA,24,3,23,,,,
29,down,Fireboy,Shorts (feat. Fina),21,1,19,,,,
30,down,Zinoleesky,Caro (feat. Naira Marley),20,2,8,,,,
31,up,Justin Bieber,Yummy,37,2,14,86,2020-01-05,3,2020-01-12
32,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),14,1,6,,,,
33,up,Mercy Chinwo,Bor Ekom,34,26,9,,,,
34,down,Future,Life Is Good (feat. Drake),30,4,12,86,2020-01-12,6,2020-01-19
35,up,Reekado Banks,Rora,35,1,23,,,,
36,down,Davido & Popcaan,Risky,32,1,23,,,,
37,down,Joeboy,All For You,31,4,22,,,,
38,down,MohBad,Komajensun (feat. Naira Marley),28,2,12,,,,
39,up,Brymo,Strippers + White Lines / Smart Monkey,70,39,2,,,,
40,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",29,1,20,,,,
41,down,Sarz & WurlD,MAD,36,23,18,,,,
42,down,Naira Marley,Soapy,38,10,23,,,,
43,up,Zainab Sule,Times Like These (Acoustic),49,43,5,,,,
44,up,Rudeboy,Reason With Me,46,16,23,,,,
45,down,Fireboy DML,Like I Do,44,24,19,,,,
46,down,Naira Marley & Young Jonn,Mafo,39,3,23,,,,
47,-,Fireboy DML,Jealous,-,39,14,,,,
48,down,Adekunle Gold,Jore (feat. Kizz Daniel),47,6,10,,,,
49,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",48,4,2,,,,
50,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
51,down,Sinach,All Things Are Ready,40,40,2,,,,
52,-,DaBaby,Find My Way,-,52,1,69,2020-04-05,28,2020-04-12
53,down,Tones and I,Dance Monkey,51,51,16,6,2019-10-06,1,2019-11-10
54,up,Dunsin Oyekan,Breathe,59,37,14,,,,
55,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],78,6,16,,,,
56,up,Peruzzi,Gunshot,56,56,3,,,,
57,down,Dice Ailes,Pim Pim (feat. Olamide),23,23,2,,,,
58,-,M-Josh,Coro (Dagbo),-,58,1,,,,
59,up,Pop Smoke,Dior,69,52,6,100,2020-02-23,46,2020-07-12
60,down,Obesere & Zlatan,Egungun Be Careful,55,12,3,,,,
61,up,Fireboy DML,Need You,61,3,16,,,,
62,down,Naira Marley,Tingasa,54,1,12,,,,
63,up,YNS,Pour Moi,64,1,13,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),57,7,8,69,2020-01-26,38,2020-03-15
65,down,Rudeboy,Take It,63,1,11,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,52,14,,,,
67,down,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),66,62,4,,,,
68,up,Ayewaken,Blinding Lights,83,52,7,82,2020-01-26,44,2020-04-19
69,-,Rvfv & Bandaga,Ella No Quiere Rosé,-,69,2,,,,
70,-,Falz,Soldier (feat. Simi),-,25,5,,,,
71,-,Rema,Dumebi,-,37,5,,,,
72,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),84,49,8,,,,
73,up,Umu obiligbo,Culture (feat. Flavour & Phyno),91,56,5,,,,
74,-,KCee,Sweet Mary J,-,74,1,,,,
75,up,Mercy Chinwo,Oh Jesus,85,63,9,,,,
76,up,2Baba,We Must Groove (feat. Burna Boy),82,2,6,,,,
77,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),75,2,17,,,,
78,-,Patoranking,I'm In Love,-,32,5,,,,
79,down,Angel,Blessings REMIX (feat. French Montana & Davido),53,20,3,,,,
80,up,Judikay,Capable God,92,50,5,,,,
81,-,Megan Thee Stallion,Savage,-,15,1,61,2020-03-22,14,2020-04-19
82,-,Tha Tribe,Tha Tribe,-,80,1,,,,
83,-,Flavour,Mama (feat. Chidinma),-,16,15,,,,
84,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,59,1,77,2020-01-19,77,2020-01-19
85,up,Isah,Drukne,94,56,3,,,,
86,-,Rihanna,Work (feat. Drake),-,73,1,,,,
87,-,Otigba Agulu,Ubi Ego (feat. Flavour),-,64,3,,,,
88,down,Johnny Drille,Something Better,41,41,2,,,,
89,down,Nasty C,There They Go,81,81,2,,,,
90,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),86,3,18,,,,
91,down,Naira Marley,Isheyen,87,2,16,,,,
92,up,Diamond Platnumz,Jeje,93,81,3,,,,
93,-,Wande Coal,Again,-,7,3,,,,
94,down,Joyner Lucas,Will,52,52,2,,,,
95,down,C Blvck,Baby Kingsway (feat. Naira Marley),80,1,11,,,,
