Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPEROR & Hiplin,CALM DOWN,-,1,1,,,,
2,down,Fireboy DML,Bandana,1,1,10,,,,
3,down,Asake,Terminator,2,1,5,,,,
4,-,Wizkid,Bad To Me,-,4,1,,,,
5,up,Asake,Organise,39,5,2,,,,
6,up,Asake,Peace Be Unto You (PBUY),11,3,11,,,,
7,down,Type O Negative,My Grilfriends Girlfriend,6,2,7,,,,
8,down,Kizz Daniel & Tekno,Buga (Mixed),4,4,4,,,,
9,down,Pheelz & Davido,Electricity,5,3,4,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,12,5,10,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,2,18,,,,
12,up,Asake,Nzaza,52,12,2,,,,
13,-,Doctor spice,Kolo,-,13,1,,,,
14,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],13,13,2,,,,
15,up,Asake,Dull,64,15,2,,,,
16,up,Asake,Joha,57,2,2,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,10,,,,
18,down,Burna Boy,Last Last,9,2,18,,,,
19,up,Asake,Ototo,66,19,2,,,,
20,up,Ado Gwanja,Warr,21,12,15,,,,
21,down,Zinoleesky,Call of Duty,10,10,3,,,,
22,up,Asake,Dupe,59,22,2,,,,
23,down,Crayon,Ijo (Laba Laba),15,10,10,,,,
24,down,Chris Brown,Call Me Every Day (feat. Wizkid),14,4,13,,,,
25,down,Burna Boy,Common Person,19,2,10,,,,
26,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],16,3,21,,,,
27,down,Asake,Omo Ope (feat. Olamide),23,2,34,,,,
28,down,Burna Boy,It's Plenty,20,4,10,,,,
29,up,Asake,Reason (feat. Russ),93,29,2,,,,
30,up,Asake,Muse,82,30,2,,,,
31,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,12,3,,,,
32,up,Asake,Sunmomi,84,32,2,,,,
33,down,Chris Brown,Under the Influence,25,10,4,,,,
34,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],26,26,2,,,,
35,down,MohBad,Peace,17,1,2,,,,
36,-,Jd,No Competition,-,8,2,,,,
37,down,SPINALL & Asake,PALAZZO,28,4,18,,,,
38,down,Bebi Philip,Cass cass,22,9,3,,,,
39,-,Curtis Stigers,Gentleman,-,39,1,,,,
40,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,9,1,,,,
41,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,25,,,,
42,down,Omah Lay,i'm a mess,32,19,7,,,,
43,-,Ladé,Adulthood Anthem,-,29,14,,,,
44,up,Section Pull Up,Contour,55,44,2,,,,
45,-,John Klemmer,Finesse,-,14,3,,,,
46,down,Young Jonn,Dada (feat. Davido) [Remix],40,4,20,,,,
47,-,Omah Lay,soso,-,29,8,,,,
48,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),31,11,7,,,,
49,down,Victony,Kolomental,45,28,20,,,,
50,down,Phyllis Hyman,Loving You - Losing You,41,6,8,,,,
51,up,Victony,Soweto,77,22,2,,,,
52,-,Erigga,Vawulence,-,44,1,,,,
53,down,Magixx,All Over,44,41,8,,,,
54,up,Ruger,WeWe,71,30,13,,,,
55,down,"Iyanya, Davido & Kizz Daniel",Like,47,2,9,,,,
56,up,Blush FM & MOTSA,Move (MOTSA Remix),56,32,6,,,,
57,down,Bella Shmurda,New Born Fela,53,7,7,,,,
58,-,Minister GUC,Obinigwe,-,46,3,,,,
59,up,Bokani Dyer,Ke Nako,61,53,4,,,,
60,down,BNXN fka Buju,Many Ways (feat. Wizkid),54,27,4,,,,
61,down,Adekunle Gold,5 Star,33,33,7,,,,
62,down,Nicki Minaj,Super Freaky Girl,36,36,2,,,,
63,up,Spirit of Prophecy,Omo Baba,63,47,10,,,,
64,-,El Taco Fiesta,Hypertension,-,59,1,,,,
65,up,Mercy Chinwo,Amazing God,70,60,8,,,,
66,down,Jennifer Eliogu,Onulu Ube,50,20,5,,,,
67,down,BNXN fka Buju,Bad Since '97,46,23,3,,,,
68,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",42,42,3,,,,
69,down,BNXN fka Buju & Wande Coal,Kenkele,58,18,9,,,,
70,down,Omah Lay,Woman,68,27,9,,,,
71,down,Fireboy DML,Ashawo,67,18,6,,,,
72,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,62,30,6,,,,
73,up,Burna Boy,Different Size (feat. Victony),73,10,10,,,,
74,-,Golden Child,That Guy,-,74,1,,,,
75,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),74,32,14,,,,
76,up,Kanye West,Every Hour (feat. Sunday Service Choir),79,3,18,85,2019-11-03,85,2019-11-03
77,down,Chike,Hard to Find (feat. Flavour),76,14,9,,,,
78,-,YungTee,Gara Gara,-,78,3,,,,
79,down,Sidi Abidi,Rayuwa Da Mutuwa,65,19,2,,,,
80,up,Yuto & Rot,Inari,99,74,4,,,,
81,up,Marvin-lowe.com,Future Wait For You,81,35,13,,,,
82,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",88,5,13,,,,
83,-,Simi,Logba Logba,-,38,2,,,,
84,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",86,52,12,,,,
85,up,Candy Bleakz,Tikuku,95,43,19,,,,
86,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,64,1,,,,
87,up,Omah Lay,bend you,87,29,5,,,,
88,up,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",98,44,18,,,,
89,down,Carterefe & Berri-Tiga,Machala,48,2,6,,,,
90,down,P-Square,Jaiye (Ihe Geme),85,1,8,,,,
91,-,Charly,Trabaye (feat. Badboypiece),-,54,14,,,,
92,up,Burna Boy,Cloak & Dagger (feat. J Hus),100,11,10,,,,
93,-,Kramer,Early Mornings,-,93,1,,,,
94,-,We R Wicked,We Are,-,70,1,,,,
95,down,Burna Boy,Vanilla,92,5,10,,,,
96,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,96,2,,,,
97,down,BLACKPINK,Pink Venom,69,25,4,,,,
98,-,Omo Ebira,Gbemidebe Dance Beat,-,53,7,,,,
99,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,35,18,,,,
100,down,Mitch and his Guitar,Mine in my Mind,91,45,2,,,,
