Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,23,,,,
2,up,Chike & Simi,Running (To You),4,1,10,,,,
3,up,Forever Young,Forever Young,3,3,2,,,,
4,down,Bounce,Are You Ready (Radio Mix),2,2,2,,,,
5,up,Laycon,Fall for Me (feat. YKB),23,5,4,,,,
6,up,Teni,FOR YOU (feat. Davido),6,1,10,,,,
7,up,Lavagereau,Godly (feat. Yunng P),7,1,8,,,,
8,down,Babys World,Babys World,5,5,3,,,,
9,up,DJ Kaywise & Phyno,High Way,11,2,18,,,,
10,up,Focalistic & Davido,Ke Star (Remix),12,8,9,,,,
11,down,Rexxie & MohBad,Kpk (Ko Por Ke),10,3,20,,,,
12,-,1kdj,Go Crazy (Young Thug Icey),-,12,1,,,,
13,down,Peruzzi & Davido,Somebody Baby,9,3,5,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,4,3,2021-04-04,3,2021-04-04
15,down,Jowo Davido,Jowo,14,4,13,,,,
16,down,Naira Marley,Koleyewon,13,2,19,,,,
17,up,JAE5,Dimension (feat. Skepta & Rema),17,6,5,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,11,5,56,2021-03-21,1,2021-03-28
19,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),15,1,28,,,,
20,up,Justin Bieber,Loved By You (feat. Burna Boy),24,1,5,71,2021-03-28,71,2021-03-28
21,down,Davido,The Best (feat. Mayorkun),18,1,23,,,,
22,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,7,15,,,,
23,down,Lam Chi Khanh,Chí Anh Hùng,21,15,10,,,,
24,up,Chike,If You No Love (feat. Mayorkun),26,7,28,,,,
25,-,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),-,4,1,,,,
26,down,Olakira,In My Maserati,22,3,36,,,,
27,down,Ajebo Hustlers & Omah Lay,Pronto,25,8,10,,,,
28,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),29,3,25,,,,
29,down,Patoranking,Abule,28,1,38,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,30,4,,,,
31,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",31,15,4,,,,
32,up,Flavour,Doings (feat. Phyno),37,7,19,,,,
33,up,Focus,Focus 2,41,26,2,,,,
34,up,Ayra Starr,Away,35,2,13,,,,
35,up,Zinoleesky,Kilofeshe,36,21,14,,,,
36,up,Pink Sweat$,At My Worst (feat. Kehlani),39,24,6,,,,
37,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),34,12,16,,,,
38,-,Ric Hassani,Mine Forever (feat. Zoro),-,38,1,,,,
39,up,Crayon & Rema,Too Correct,87,20,3,,,,
40,up,Cardi B,Up,40,2,11,4,2021-02-14,4,2021-02-14
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,28,7,6,2021-03-14,2,2021-05-09
42,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",43,9,6,,,,
43,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,43,1,93,2021-04-18,38,2021-04-25
44,up,Onyeka,Onyeka,44,2,10,,,,
45,down,Namenj,Dama (feat. Hamisu Breaker),42,13,7,,,,
46,up,Enjoy Worship,Father,50,13,10,,,,
47,up,Peruzzi,Southy Love (feat. Fireboy DML),47,13,14,,,,
48,up,Kcee & Okwesili Eze Group,Cultural Praise,52,48,7,,,,
49,down,Polo G,RAPSTAR,33,33,2,86,2021-04-11,7,2021-04-18
50,up,Ice Prince,KOLO (feat. Oxlade),64,21,6,,,,
51,up,Ada Ehi,Congratulations (feat. Buchi),71,39,14,,,,
52,down,Timaya,Don Dada,49,35,4,,,,
53,up,Wasiu K1,Ade Ori Okin,61,46,18,,,,
54,up,Body Bag Ben & M.O.P,Lord Body,59,16,16,,,,
55,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,29,3,,,,
56,up,ITzTy,Heartbreak Anniversary,63,56,5,52,2021-03-28,29,2021-04-18
57,down,Doja Cat,Kiss Me More (feat. SZA),27,27,2,9,2021-04-18,1,2021-05-16
58,-,Roju,Event Horizon (feat. Frans Aalto),-,3,8,,,,
59,up,Timi Dakolo,Everything (Amen),62,9,9,,,,
60,up,LIVE,Lightning Crashes (Live),69,46,4,,,,
61,up,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,65,44,4,,,,
62,down,Lil Kesh,Love Like This (feat. Fireboy DML),58,5,5,,,,
63,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,50,5,,,,
64,up,Chioma Jesus,Ogbo Ogu,76,64,2,,,,
65,-,door,Carta Blanca,-,17,1,,,,
66,up,Falz,Squander (feat. Niniola),72,4,16,,,,
67,up,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),75,67,7,,,,
68,up,Konshens,Rude Boy (feat. Csavi),79,2,17,,,,
69,up,Kizz Daniel,Flex,80,7,8,,,,
70,up,Burna Boy,Bank On It,81,18,9,,,,
71,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),73,71,2,,,,
72,down,Banky W.,Final Say,38,1,7,,,,
73,up,Chike,Out of Love,88,73,6,,,,
74,-,AURORA,Runaway,-,74,1,26,2021-04-18,13,2021-04-25
75,up,Vector,Early Momo,92,52,5,,,,
76,up,Aso Icy,Opinions (feat. Aso),90,67,7,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,77,1,100,2021-03-21,64,2021-04-25
78,up,Saweetie,Best Friend (feat. Doja Cat),84,18,12,35,2021-01-17,35,2021-01-17
79,up,Chike,Amen,89,79,4,,,,
80,-,Justin Bieber,Hold On,-,16,4,11,2021-03-14,7,2021-03-28
81,-,Acebergtm,Danca,-,68,1,,,,
82,down,Enisa,Love Cycle,56,4,5,,,,
83,up,Stonebwoy & Davido,Activate,91,3,13,,,,
84,up,T4lle,Kunne Vært,85,30,10,,,,
85,down,YOLO (You Only Live Once),You Only Live Once,83,72,8,,,,
86,-,Kay,Official Woman (feat. Legend Otwenty),-,86,1,,,,
87,-,Army Of God,Army of God,-,87,1,,,,
88,down,DMX,Ruff Ryders' Anthem,16,16,2,61,2021-04-18,61,2021-04-18
89,-,Kidnap,Start Again (Kidnap Piano Mix),-,89,1,,,,
90,-,Justin Bieber,Anyone,-,13,8,5,2021-01-10,5,2021-01-10
91,-,Central Cee,Commitment Issues,-,89,1,,,,
92,-,Be Like Milo,Pieces,-,92,1,,,,
93,-,Mad Tribe,Planet Gone Mad,-,76,1,,,,
94,down,Everything Everything,In Birdsong,70,70,3,,,,
95,-,TMXO,Zuciya,-,72,2,,,,
