Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Perú Salsa SDA,Para Ti Perú,25,1,23,,,,
2,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,3,,,,
3,up,Ruger,Dior,3,3,5,,,,
4,up,Adekunle Gold & Davido,High,4,2,17,,,,
5,up,Joeboy,Sip (Alcohol),7,2,7,,,,
6,-,Trifect,Love Nwantiti,-,6,1,,,,
7,up,Mayorkun & Victony,Holy Father,10,7,8,,,,
8,-,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",-,6,18,,,,
9,down,Kizz Daniel,Pour Me Water,2,2,6,,,,
10,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",11,1,10,,,,
11,down,Burna Boy,B. D'OR (feat. Wizkid),5,1,3,,,,
12,up,Davido & Focalistic,Champion Sound,12,1,6,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,13,3,10,,,,
14,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,2,4,,,,
15,up,Timaya,Cold Outside (feat. Buju),16,7,12,,,,
16,-,Ayra Starr,Bloody Samaritan,-,3,8,,,,
17,down,TOKYO LIE LIE,Smile and Lie,15,1,18,,,,
18,up,Omah Lay,Understand,18,1,22,,,,
19,up,Flavour,Levels,19,2,12,,,,
20,up,Ruger,Bounce (Mixed),21,3,20,,,,
21,down,Fave,Baby Riddim,20,12,8,,,,
22,up,Kizz Daniel,Eh God (Barnabas),22,10,6,,,,
23,-,Feel Good Productions,Cab to Nowhere (feat. Yunis),-,23,1,,,,
24,up,Tiwa Savage,Somebody’s Son (feat. Brandy),27,2,19,,,,
25,up,Zlatan,Ale Yi,26,7,12,,,,
26,up,CKay,Emiliana,34,9,4,,,,
27,up,Wande Coal,Come My Way,28,15,9,,,,
28,down,Naira Marley,First Time in America,24,2,13,,,,
29,-,Running Touch,Ceilings (Paraleven Remix),-,14,2,,,,
30,up,1da Banton,No Wahala,30,3,4,,,,
31,-,Heavier Feeling,Create,-,20,10,,,,
32,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),8,8,3,,,,
33,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],33,8,13,,,,
34,up,Rony Power,Running to you (feat. Chike ft simi),40,9,20,,,,
35,up,Buju,Outside (Mixed),37,15,18,,,,
36,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],43,36,5,,,,
37,down,Naira Marley,Kojosese,35,11,2,,,,
38,up,Focalistic & Davido,Ke Star [Remix] [Mixed],48,38,2,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,2,18,,,,
40,up,Forever Young,Forever Young,44,3,37,,,,
41,down,Tems,Crazy Tings,38,10,16,,,,
42,down,Naira Marley & Busiswa,Coming (Mixed),41,22,13,,,,
43,down,Chidinma,Jehovah Overdo,42,2,34,,,,
44,up,Adekunle Gold,Sinner (feat. Lucky Daye),47,1,23,,,,
45,up,Medicine Man Orchestra,Medicine Man (Binaural Music),46,11,24,,,,
46,-,Wizkid,Anoti (Mixed),-,33,2,,,,
47,-,Guchi,Jennifer,-,2,30,,,,
48,-,Teni,FOR YOU (feat. Davido),-,1,40,,,,
49,up,Zero Assoluto,Cialde,53,46,6,,,,
50,up,Bad Boy Timz,Move,50,50,7,,,,
51,up,Burna Boy,Question (feat. Don Jazzy),52,1,18,,,,
52,up,Guchi,Scatter My Head (feat. Zlatan),54,30,4,,,,
53,down,Lucky Ali,Hairat,49,39,5,,,,
54,up,Jenesis,All I Want for Xmas,68,54,3,,,,
55,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,39,2,,,,
56,up,Burna Boy,Want It All (feat. Polo G),59,19,11,,,,
57,up,Judikay,Omemma,57,48,5,,,,
58,up,MohBad,Backside,58,25,3,,,,
59,up,Ayra Starr,Beggie Beggie (feat. Ckay),61,4,15,,,,
60,up,Ruger,Snapchat,67,60,4,,,,
61,up,Buju,Never Stopped,63,18,9,,,,
62,-,Blaq Diamond,Italy,-,47,1,,,,
63,up,Black Sherif & Burna Boy,Second Sermon (Remix),64,5,4,,,,
64,up,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",73,64,2,,,,
65,up,Oxlade,Ojuju,66,20,20,,,,
66,down,Minister GUC,Obinigwe (Live),56,34,4,,,,
67,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,60,16,5,,,,
68,down,Roddy Ricch,TRACK 18,31,31,2,,,,
69,down,The Spirituals,Wade In the Water (Live),65,24,17,,,,
70,-,Hello Peril,Hello,-,70,1,,,,
71,up,Davido,La La (feat. Ckay),80,1,12,,,,
72,up,So Far Gone,So Far Gone,79,48,12,,,,
73,-,Bad Boy Timz,Skelele (feat. Olamide),-,32,1,,,,
74,down,Adele,Strangers By Nature,72,22,10,,,,
75,up,Gayle,abcdefu,84,75,3,,,,
76,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),70,56,6,,,,
77,-,Habbits,Bad Habbits,-,62,13,,,,
78,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",81,42,6,,,,
79,up,Confession,Twenty Twenty,82,60,4,,,,
80,-,Doja Cat,Woman,-,26,3,,,,
81,down,Kizz Daniel,Oshe (feat. The Cavemen.),76,6,6,,,,
82,-,Ed Sheeran,Shape of You,-,82,1,94,2020-01-05,94,2020-01-05
83,-,P La Flava,La Flava Holiday,-,62,3,,,,
84,-,Peruzzi,Southy Love (feat. Fireboy DML),-,13,25,,,,
85,up,Davido,Aye,86,57,15,,,,
86,-,Phyno,Onye Nwa,-,72,1,,,,
87,-,Kodak Black,Super Gremlin,-,61,1,,,,
88,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),55,55,3,,,,
89,-,Imagine Dragons,Believer,-,66,2,,,,
90,-,Someone You Loved,Someone You Loved,-,89,2,,,,
91,-,Ali Jita,Mai Waka,-,34,12,,,,
92,-,Ghost Harmonics,Waiting for the Ghost Train,-,24,8,,,,
93,-,Zlatan,Money (feat. Davido),-,5,3,,,,
94,down,Guchi,Benzema,91,19,14,,,,
95,-,Wasiu K1,Ade Ori Okin,-,46,21,,,,
