Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamey Johnson,Lonely At the Top,-,1,2,,,,
2,-,MohBad,Peace,-,1,39,,,,
3,-,Micee,Carry (feat. Mohbad & Bella_shmurda),-,3,4,,,,
4,-,MohBad,Ask About Me,-,1,5,,,,
5,down,Khaid,Anabella,3,2,9,,,,
6,up,Burna Boy,City Boys,8,3,3,,,,
7,down,Spyro,Who is your Guy (Mixed),5,5,7,,,,
8,down,Chriszter,Davido Unavailable,6,1,19,,,,
9,down,King Promise,Terminator (feat. Young Jonn),4,2,8,,,,
10,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],7,7,23,,,,
11,-,Mercy Chinwo,Oke Mmiri,-,11,1,,,,
12,-,ANATII,Ngozi,-,12,2,,,,
13,down,Shallipopi,Ex Convict,10,2,10,,,,
14,-,Chill Cafe Beats,charm,-,5,4,,,,
15,down,Blaqbonez,Like Ice Spice,9,9,10,,,,
16,up,Teni,Lanke,21,16,2,,,,
17,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",15,3,8,,,,
18,up,Omah Lay,reason,19,1,12,,,,
19,-,kizaru,Elon Musk,-,2,2,,,,
20,-,MohBad,Beast & Peace,-,4,3,,,,
21,-,Cardi B & Megan Thee Stallion,Bongos,-,21,1,,,,
22,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),17,11,12,,,,
23,down,Johnny Drille,Believe Me,18,14,4,,,,
24,down,Olivetheboy,GoodSin,12,12,16,,,,
25,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),23,1,31,,,,
26,down,Young Jonn,Sharpally,24,24,8,,,,
27,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,31,2,27,,,,
28,-,MohBad & Bella Shmurda,Pariwo,-,6,3,,,,
29,up,Mercy Chinwo,Wonder,29,15,21,,,,
30,down,Les Iron,Love Crush,26,26,4,,,,
31,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,27,1,31,,,,
32,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,3,39,,,,
33,down,BetejayMadeIt,Ruger (Asiwaju),25,8,26,,,,
34,down,Asake & Olamide,Amapiano,32,1,17,,,,
35,-,PENTAGON,Basquiat,-,6,5,,,,
36,down,KCee,Ojapiano,30,2,15,,,,
37,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,16,5,,,,
38,down,Burna Boy,Cheat On Me (feat. Dave),22,6,4,,,,
39,down,Burna Boy,Giza (feat. Seyi Vibez),20,1,3,,,,
40,down,Dave & Central Cee,Sprinter,36,9,15,,,,
41,-,Arpad Zsolt Domahidi,Sunshine Sunshine,-,34,2,,,,
42,down,Shallipopi,Obapluto,38,1,10,,,,
43,down,EMPIRE & Kizz Daniel,Cough (Odo),41,1,48,,,,
44,down,Sunmisola Agbebi,B'Ola (Honour),40,39,16,,,,
45,down,crystal,Iyanya One Side,42,10,45,,,,
46,down,Byron Messia,Talibans,39,14,8,,,,
47,up,Adekunle Gold,Ogaranya,47,23,9,,,,
48,down,Stefflon Don & Bnxn,What's Poppin,35,8,5,,,,
49,down,Libianca,People,45,2,25,,,,
50,down,Burna Boy,Big 7,33,12,6,,,,
51,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],13,13,5,,,,
52,-,MohBad,Komajensun (feat. Naira Marley),-,2,30,,,,
53,-,MohBad & Zlatan,Account Balance,-,6,3,,,,
54,down,Young Jonn,Aquafina,53,7,20,,,,
55,-,Patoranking,BABYLON  (feat. Victony ),-,32,1,,,,
56,up,Olamide,Track 10,57,9,6,,,,
57,down,Burna Boy,Dey Play,44,14,3,,,,
58,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,48,11,5,,,,
59,down,Van Marco Luise,Hour Four,52,52,2,,,,
60,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),51,10,15,,,,
61,down,Lil Durk,All My Life (feat. J. Cole),60,2,18,,,,
62,-,Guchi,Speedometer,-,55,4,,,,
63,up,Khaid,Jara,67,63,2,,,,
64,-,DJ Life,Aural,-,44,3,,,,
65,down,Burna Boy,"Tested, Approved & Trusted",55,6,3,,,,
66,down,Lil Emm,Nwanyi Oma (sped up),56,42,7,,,,
67,down,Doja Cat,Paint The Town Red,54,54,4,,,,
68,-,Bnxn,Sweet Tea (Aduke),-,68,1,,,,
69,down,J Hus,Militerian (feat. Naira Marley),66,9,9,,,,
70,down,Asake,Mogbe,69,23,13,,,,
71,up,BNXN fka Buju,PRAY,71,7,19,,,,
72,down,Victoria Orenze,I Get Backing,68,30,14,,,,
73,-,Moonraisers,Earth Song,-,73,1,,,,
74,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),85,11,11,,,,
75,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],72,69,9,,,,
76,-,Seyi Vibez,Man of the Year,-,35,3,,,,
77,up,Neon Adejo,Eze Ebube Ii,80,63,7,,,,
78,up,Daniel Sanchez,Kiss,82,36,14,,,,
79,down,Preye Odede & Mercy Chinwo,Okaka,46,28,3,,,,
80,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,75,16,6,,,,
81,down,Burna Boy,Normal,59,20,3,,,,
82,down,Olamide & Asake,New Religion,74,1,15,,,,
83,-,Shania Twain,Waiter! Bring Me Water! (Green),-,8,1,,,,
84,down,Oxlade,INTOXYCATED (feat. Dave),62,62,8,,,,
85,up,JZyNO,Butta My Bread (feat. Lasmid),86,51,16,,,,
86,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",94,75,4,,,,
87,down,kaestrings,Haske (Live),61,61,2,,,,
88,down,Burna Boy,If I’m Lying,81,29,3,,,,
89,-,Leigh-Anne,My Love (feat. Ayra Starr),-,83,1,,,,
90,down,Boy Phresh,Sittin On Top of the World,73,38,7,,,,
91,down,Olamide,Track 3,88,52,6,,,,
92,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),91,19,6,,,,
93,-,Bantwanas,Backside,-,16,1,,,,
94,up,Seyi Vibez,Hat - Trick,97,5,16,,,,
95,-,Zinoleesky,A1 (Feeling Disorder),-,3,14,,,,
96,down,Burna Boy,On Form,76,37,3,,,,
97,-,Marie Bryant,Tomato,-,97,1,,,,
98,down,Burna Boy,I Told Them,65,18,3,,,,
99,-,V,Slow Dancing,-,99,1,,,,
100,-,GRISFX,"Sorry, Sorry, Sorry",-,17,1,,,,
