Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",1,1,7,,,,
2,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,1,,,,
3,down,Joeboy,Sip (Alcohol),2,2,4,,,,
4,up,Adekunle Gold & Davido,High,4,2,14,,,,
5,up,Тото,Aha,5,2,4,,,,
6,down,Davido & Focalistic,Champion Sound,3,1,3,,,,
7,up,Zlatan,Ale Yi,26,7,9,,,,
8,up,Mayorkun & Victony,Holy Father,9,7,6,,,,
9,up,Veeiye,Enter My Head (feat. Laycon),53,9,3,,,,
10,down,Flavour,Levels,7,2,9,,,,
11,down,Reekado Banks,Ozumba Mbadiwe,8,3,7,,,,
12,up,Ruger,Dior,20,3,2,,,,
13,down,TOKYO LIE LIE,Smile and Lie,11,1,15,,,,
14,up,Naira Marley,First Time in America,61,2,10,,,,
15,down,Fave,Baby Riddim,12,12,5,,,,
16,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,22,16,2,,,,
17,down,Timaya,Cold Outside (feat. Buju),13,7,9,,,,
18,down,Loud Urban Choir,Bloody Samaritan,10,10,2,,,,
19,down,Omah Lay,Understand,15,1,19,,,,
20,down,Ruger,Bounce (Mixed),16,3,17,,,,
21,down,Feel Good Productions,Apache In Marrakech,17,7,15,,,,
22,down,Tiwa Savage,Somebody’s Son (feat. Brandy),14,2,16,,,,
23,-,So So,So So,-,16,5,,,,
24,up,Kizz Daniel,Eh God (Barnabas),24,10,3,,,,
25,down,Orquesta Perú Salsa SDA,Para Ti Perú,21,1,20,,,,
26,-,Doja Cat,Woman,-,26,2,,,,
27,down,Kizz Daniel,Pour Me Water,19,2,3,,,,
28,-,Rudeboy Ruger,Gyalis (Rudeboy Remix),-,28,1,,,,
29,-,Running Touch,This Is Just To Say,-,19,3,,,,
30,-,Guchi,Scatter My Head (feat. Zlatan),-,30,1,,,,
31,-,CKay,Emiliana,-,9,1,,,,
32,down,Tems,Crazy Tings,27,10,13,,,,
33,down,Wande Coal,Come My Way,30,15,6,,,,
34,-,Minister GUC,Obinigwe (Live),-,34,1,,,,
35,down,Chidinma,Jehovah Overdo,29,2,31,,,,
36,down,Wizkid,Mood,28,4,15,,,,
37,-,move,Jesus Christus Ist Der Sieger (EDM),-,37,2,,,,
38,down,Heavier Feeling,Create,31,20,8,,,,
39,down,Medicine Man Orchestra,Medicine Man (Binaural Music),33,11,21,,,,
40,-,Wizkid,Anoti,-,5,6,,,,
41,up,Sola Allyson,Ife a D'ale,64,41,2,,,,
42,-,1da Banton,No Wahala,-,3,1,,,,
43,down,Buju,Outside (Mixed),34,15,15,,,,
44,down,Rony Power,Running to you (feat. Chike ft simi),37,9,17,,,,
45,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,11,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
47,down,Naira Marley & Busiswa,Coming (Mixed),44,22,10,,,,
48,down,Adekunle Gold,Sinner (feat. Lucky Daye),36,1,21,,,,
49,down,Lucky Ali,Hairat,39,39,2,,,,
50,down,Burna Boy,Question (feat. Don Jazzy),45,1,15,,,,
51,-,MHD,Fiesta (feat. Naira Marley),-,2,15,,,,
52,down,The Spirituals,Wade In the Water (Live),40,24,14,,,,
53,down,Burna Boy,Want It All (feat. Polo G),47,19,8,,,,
54,down,Judikay,Omemma,50,48,2,,,,
55,down,Let Me Love You,Let Me Love You,23,8,3,,,,
56,down,Ayra Starr,Beggie Beggie (feat. Ckay),51,4,12,,,,
57,down,Buju,Never Stopped,38,18,6,,,,
58,down,Oxlade,Ojuju,54,20,17,,,,
59,-,Juice WRLD & Justin Bieber,Wandered To LA,-,59,1,,,,
60,-,Ruger,Snapchat,-,60,1,,,,
61,down,Adele,Strangers By Nature,56,22,7,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,34,18,,,,
63,down,Davido,Aye,57,57,12,,,,
64,up,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),70,56,3,,,,
65,-,S1sco,Makaveli (feat. Benny Jamz),-,65,3,,,,
66,down,Simi,Woman,63,4,8,,,,
67,down,Omah Lay,Free My Mind,55,21,4,,,,
68,-,Tink,Might Let You (feat. Davido),-,68,1,,,,
69,up,So Far Gone,So Far Gone,73,48,9,,,,
70,up,Zero Assoluto,Cialde,85,46,3,,,,
71,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,71,1,,,,
72,down,Kizz Daniel,Oshe (feat. The Cavemen.),67,6,3,,,,
73,down,Habana con Kola,Habana Con Kola,68,5,14,,,,
74,up,Guchi,Benzema,76,19,11,,,,
75,-,SPINALL & Adekunle Gold,CLOUD 9,-,75,1,,,,
76,down,Kizz Daniel,Addict,66,47,3,,,,
77,-,Elton John & Ed Sheeran,Merry Christmas,-,77,1,,,,
78,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,78,1,,,,
79,-,Banky W.,Selense (feat. Mercy Chinwo),-,20,1,,,,
80,up,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),81,53,8,,,,
81,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,5,1,,,,
82,-,Yung Bleu & Kehlani,Beautiful Lies,-,82,1,,,,
83,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],91,36,2,,,,
84,down,Banky W.,Jo,58,7,5,,,,
85,-,JAE5,Dimension (feat. Skepta & Rema),-,6,23,,,,
86,-,Your Love,Your Love,-,71,2,,,,
87,-,Humbe,All I Want For Christmas Is You,-,87,1,,,,
88,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",78,42,3,,,,
89,-,威尼斯天使,Little Drummer Boy,-,84,3,,,,
90,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,90,1,,,,
91,-,Fashion Show Music Club,Fashion Show Music Club,-,3,5,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,23,3,2021-04-04,3,2021-04-04
93,down,Double R.E.L.,Double the Trouble,83,17,6,,,,
94,down,Party Funky,Mendung Tanpo Udan (EXCLUSIVE PARTY FUNKY REMIX),65,13,4,,,,
95,down,Kizz Daniel,Burn,80,53,3,,,,
96,-,Judikay,More Than Gold,-,79,1,,,,
97,down,Onyenze,Follow (Remix) [feat. Zlatan],75,51,3,,,,
