Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Baddest Boy (Remix) [feat. Davido],1,1,3,,,,
2,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,2,10,,,,
3,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,2,,,,
4,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,4,1,,,,
5,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),3,1,9,,,,
6,-,Fireboy DML & Ed Sheeran,Peru,-,6,1,,,,
7,up,Reekado Banks,Ozumba Mbadiwe,16,3,16,,,,
8,down,Ruger,Dior,7,3,11,,,,
9,up,Adekunle Gold & Davido,High,9,2,23,,,,
10,-,MonaLisa Twins,People Are Strange,-,6,9,,,,
11,up,Naira Marley,Kojosese,14,11,8,,,,
12,down,Kizz Daniel,Eh God (Barnabas),10,10,12,,,,
13,down,Timaya,Cold Outside (feat. Buju),12,7,18,,,,
14,down,Kizz Daniel,Pour Me Water,11,2,12,,,,
15,-,CKay,love nwantiti [North African Remix] [Mixed],-,7,2,,,,
16,down,Burna Boy,B. D'OR (feat. Wizkid),8,1,9,,,,
17,up,Asake,Omo Ope (feat. Olamide),29,2,3,,,,
18,-,Ruger,Snapchat,-,18,1,,,,
19,down,Davido & Focalistic,Champion Sound,15,1,12,,,,
20,up,Banky W.,Selense (feat. Mercy Chinwo),31,20,3,,,,
21,down,TOKYO LIE LIE,Smile and Lie,19,1,24,,,,
22,up,Ruger,Bounce (Mixed),23,3,26,,,,
23,down,Joeboy,Sip (Alcohol),20,2,13,,,,
24,down,Fave,Baby Riddim,21,12,14,,,,
25,down,CKay,Emiliana,22,9,10,,,,
26,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",24,1,16,,,,
27,down,Ayra Starr,Beggie Beggie (feat. Ckay),4,4,21,,,,
28,down,Buju,Italy (feat. Blaq Diamond) [Refix],26,24,2,,,,
29,up,Omah Lay,Understand,30,1,28,,,,
30,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),28,23,7,,,,
31,-,Wande Coal,My Way,-,31,1,,,,
32,up,Flavour,Levels,33,2,18,,,,
33,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,33,1,,,,
34,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),35,8,8,,,,
35,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",25,19,4,,,,
36,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,36,1,,,,
37,-,Frankeyz,Wahala (feat. Danie),-,5,4,,,,
38,down,Bella Shmurda,My Friend,34,34,2,,,,
39,down,Loud Urban Choir,Bloody Samaritan,36,10,10,,,,
40,down,Tiwa Savage,Somebody’s Son (feat. Brandy),39,2,25,,,,
41,up,Chidinma,Jehovah Overdo,41,2,40,,,,
42,up,Ajebo Hustlers,Loyalty (Freestyle),42,42,5,,,,
43,down,Zlatan,Ale Yi,40,7,18,,,,
44,up,Nathaniel Bassey,See What the Lord Has Done,49,18,5,,,,
45,up,Adekunle Gold,Mercy,48,28,3,,,,
46,down,Portable,Neighbor (feat. Small Doctor),18,18,2,,,,
47,-,Oxlade,Ojuju,-,20,21,,,,
48,down,Minister GUC,Obinigwe (Live),44,34,10,,,,
49,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,24,,,,
50,up,So Far Gone,So Far Gone,79,48,18,,,,
51,-,Running Touch,When I'm Around You,-,18,7,,,,
52,up,Khaid,WITH YOU,54,31,2,,,,
53,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,52,49,6,,,,
54,down,Bad Boy Timz,Skelele (feat. Olamide),32,32,4,,,,
55,-,Koffee,Pull Up,-,55,1,,,,
56,up,Black Sherif & Burna Boy,Second Sermon (Remix),57,5,10,,,,
57,up,MohBad,Backside,64,25,9,,,,
58,down,Judikay,Omemma,56,48,11,,,,
59,up,Goya Menor & Nektunez,Ameno Amapiano Remix,94,42,5,,,,
60,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",53,42,12,,,,
61,down,Dunsin Oyekan,Always God,51,30,4,,,,
62,-,ArrDee & Aitch,War,-,62,1,,,,
63,-,DanDizzy,Mbong (feat. Bella Shmurda),-,63,1,,,,
64,down,Zero Assoluto,Cialde,55,46,12,,,,
65,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,65,1,,,,
66,down,Bad Boy Timz,Move,58,50,10,,,,
67,down,Kizz Daniel,Oshe (feat. The Cavemen.),66,6,12,,,,
68,down,Sarkodie,Non Living Thing (feat. Oxlade),47,47,2,,,,
69,down,Confession,Twenty Twenty,60,60,10,,,,
70,down,Kodak Black,Super Gremlin,61,61,7,,,,
71,-,Maddy Music Beats,Easy On Me,-,71,1,,,,
72,-,Phyno,Onye Nwa,-,72,2,,,,
73,down,Burna Boy,Want It All (feat. Polo G),67,19,17,,,,
74,down,The Avains & Azima,#Lifted (Extended Mix) [The Avains vs. Azima],43,43,2,,,,
75,down,Buju,Never Stopped,59,18,15,,,,
76,down,Dan,Okoth Dan Jasega,50,24,4,,,,
77,down,Naira Marley,First Time in America,62,2,19,,,,
78,down,"Fiokee, Chike & Gyakie",Follow You,71,16,6,,,,
79,-,Adekunle Gold,It Is What It Is,-,22,20,,,,
80,down,Lucky Ali,Hairat,74,39,11,,,,
81,down,Gunna & Future,pushin P (feat. Young Thug),73,73,2,,,,
82,up,Sia,Unstoppable,87,47,3,81,2019-11-10,81,2019-11-10
83,up,Ghost Harmonics,Waiting for the Ghost Train,83,24,14,,,,
84,down,Blessings Ng,Maide,76,15,2,,,,
85,-,Adekunle Gold,Born Again (feat. Fatoumata Diawara),-,85,1,,,,
86,up,Gürol Ağırbaş,Carmine Burina,86,84,2,,,,
87,down,Judikay,More Than Gold,82,79,7,,,,
88,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),81,64,6,,,,
90,up,Glass Animals,Heat Waves,91,72,2,75,2021-02-28,71,2021-03-07
91,down,Fave,Beautifully,80,76,5,,,,
92,down,Dangbana Republik & Bella Shmurda,Party Next Door,88,88,3,,,,
93,down,DJ Ab,Soyayya,84,52,5,,,,
94,down,Doja Cat,Get Into It (Yuh),75,75,2,,,,
