Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reekado Banks,Rora,16,1,0,,,,
2,up,Wizkid,Joro,2,1,0,,,,
3,up,Naira Marley,PXTA,5,3,0,,,,
4,up,Davido & Chris Brown,Blow My Mind,6,4,0,,,,
5,down,Olamide,Pawon,4,4,0,,,,
6,up,IVD & Zlatan,Bolanle,10,4,0,,,,
7,up,Joeboy,Beginning,13,6,0,,,,
8,up,Kizz Daniel,Pak 'n' Go,19,1,0,,,,
9,up,Teni,Power Rangers,23,9,0,,,,
10,-,Phyno,Ojimo,-,10,0,,,,
11,-,Mercy Chinwo,Excess Love,-,11,0,,,,
12,up,Phyno,Ride for You (feat. Davido),12,4,0,,,,
13,down,M.I Abaga,The Trinity (feat. AQ),1,1,0,,,,
14,-,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,-,9,0,,,,
15,-,Naira Marley,Soapy,-,10,0,,,,
16,up,Mercy Chinwo,Chinedum,25,9,0,,,,
17,down,Naira Marley & Young Jonn,Mafo,14,3,0,,,,
18,down,Teni,Billionaire,8,1,0,,,,
19,down,Rudeboy,Audio Money,7,2,0,,,,
20,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,1,0,,,,
21,up,Wizkid,Ghetto Love,21,11,0,,,,
22,up,Rudeboy,Reason With Me,31,16,0,,,,
23,up,Maroon 5,Memories,80,20,0,36,2019-10-06,2,2019-11-17
24,up,Peruzzi,Majesty,32,21,0,,,,
25,up,Burna Boy,Anybody,34,21,0,,,,
26,up,Steve Crown,You are Yahweh,41,26,0,,,,
27,up,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,37,26,0,,,,
28,up,Tiwa Savage,49-99,33,20,0,,,,
29,down,Adekunle Gold,Young Love,11,11,0,,,,
30,-,Big Shaq,Buss It Down,-,30,0,,,,
31,-,Kerwin Du Bois,No Distraction,-,31,0,,,,
32,down,Fabolous,Choosy (feat. Jeremih & Davido),15,15,0,,,,
33,up,Ose,Full HD Video,36,29,0,,,,
34,-,Lil Kesh & Naira Marley,O Por,-,34,0,,,,
35,up,Mayorkun,True (feat. Kizz Daniel),38,26,0,,,,
36,up,Burna Boy,Killin Dem (feat. Zlatan),42,25,0,,,,
37,-,Patoranking,Open Fire (feat. Busiswa),-,37,0,,,,
38,up,Naira Marley,Opotoyi (Marlians),40,18,0,,,,
39,up,Davido,Intro,50,2,0,,,,
40,down,Tekno,Skeletun,20,4,0,,,,
41,up,Tenth Avenue North,Control (Somehow You Want Me),97,34,0,,,,
42,down,Andy Tuyub,Mi Rap (feat. Chayoman),28,28,0,,,,
43,up,Ada,I Overcame,47,43,0,,,,
44,down,Chris Brown,Lower Body (feat. Davido),3,3,0,,,,
45,-,Kizz Daniel,Madu,-,41,0,,,,
46,up,T-Classic,Nobody Fine Pass You,46,36,0,,,,
47,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),45,32,0,,,,
48,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],54,6,0,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,24,24,0,35,2019-10-06,2,2019-10-13
50,down,Sister Wunmi,Totori Me,49,40,0,,,,
51,down,K-Burna,The Game,17,6,0,,,,
52,up,Lyta,Monalisa,52,22,0,,,,
53,down,Q2,Come Online Remix (feat. Zlatan & Naira Marley),51,29,0,,,,
54,down,Slimcarti,Gum Body,48,35,0,,,,
55,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),57,52,0,,,,
56,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,56,0,,,,
57,-,Kizz Daniel,Poko,-,50,0,,,,
58,up,Timaya,I Can't Kill Myself,68,45,0,,,,
59,up,Davido,Aye,59,57,0,,,,
60,down,Tekno & Zlatan,Agege,58,44,0,,,,
61,down,Rema,Lady,35,3,0,,,,
62,-,C Blvck,Ogologo (Rainbow Star) [feat. Naira Marley],-,62,0,,,,
63,up,Burna Boy,Collateral Damage,64,55,0,,,,
64,down,Mr. P,Karma,27,8,0,,,,
65,up,Fireboy DML,King,67,50,0,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,69,53,0,1,2019-10-06,1,2019-10-06
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,30,0,43,2019-10-13,39,2019-11-10
68,up,Fireboy DML,What If I Say,76,47,0,,,,
69,-,Anthony Oh,God Witness,-,30,0,,,,
70,up,Temper,Ecstasy,95,62,0,,,,
71,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",65,49,0,,,,
72,-,M.I Abaga,The Warrior (feat. Kauna),-,72,0,,,,
73,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",89,69,0,,,,
74,-,M.anifest,Big Mad (feat. Simi),-,74,0,,,,
75,down,Mr Eazi & Simi,Doyin,71,48,0,,,,
76,down,Chris Brown,No Guidance (feat. Drake),73,70,0,34,2019-10-06,34,2019-10-06
77,up,Simi,Jericho (feat. Patoranking),82,63,0,,,,
78,down,Simi,By You (feat. Adekunle Gold),77,38,0,,,,
79,up,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),83,74,0,,,,
80,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,56,0,,,,
81,down,Lil Nas X,Panini,78,61,0,12,2019-10-06,12,2019-10-06
82,-,Sarah Jeffery,Queen of Mean,-,78,0,92,2019-10-20,92,2019-10-20
83,down,Shakira,Don't Bother,60,51,0,,,,
84,down,Vector,Vector’s Vibe,29,29,0,,,,
85,down,"Fat Joe, Cardi B & Anuel AA",YES,74,74,0,,,,
86,down,Lil Kesh,Nkan Be (feat. Mayorkun),79,68,0,,,,
87,-,Harry Styles,Lights Up,-,87,0,19,2019-10-13,12,2019-10-20
88,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",66,22,0,,,,
89,up,Falz,Loving,94,62,0,,,,
90,down,Peruzzi,Nana,84,7,0,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,44,0,21,2019-10-06,9,2019-10-13
92,down,Burna Boy,Pull Up,88,75,0,,,,
93,down,Dave,Location (feat. Burna Boy),92,77,0,,,,
94,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,66,0,,,,
95,-,L,L,-,76,0,,,,
96,up,Boom Boxx,I Dey (feat. Teni),100,96,0,,,,
97,down,Jorja Smith,Be Honest (feat. Burna Boy),90,74,0,,,,
98,down,Mahalia,Simmer (feat. Burna Boy),63,60,0,,,,
