Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Four Tet,Charm,-,1,1,,,,
2,-,Asake & Olamide,Amapiano,-,1,1,,,,
3,-,Spyro,Who Is Your Guy? (Mixed),-,1,6,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),2,2,2,,,,
5,down,Victony & Tempo,Soweto (Mixed),4,1,6,,,,
6,up,Chriszter,Davido Unavailable,6,1,7,,,,
7,-,JOHNNY DRILLE,Believe Me,-,7,1,,,,
8,down,Kizz Daniel,Shu-Peru,1,1,2,,,,
9,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,8,2,11,,,,
10,up,Omah Lay,Soso (Mixed),14,2,20,,,,
11,up,Manizy,Many Many Things,11,2,5,,,,
12,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),13,1,15,,,,
13,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,10,1,15,,,,
14,-,Jessie J,Abracadabra,-,8,4,,,,
15,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],19,7,7,,,,
16,up,Bella Shmurda & Tiwa Savage,Nsv,28,16,2,,,,
17,-,Marina and The Diamonds,I Am Not a Robot,-,17,1,,,,
18,down,BNXN fka Buju,PRAY,7,7,3,,,,
19,up,Khaid & Boy Spyce,Carry Me Go,21,5,11,,,,
20,-,Davido DMW,Davido Feel,-,14,1,,,,
21,down,Libianca,People,15,2,13,,,,
22,up,Asake,2:30,23,2,8,,,,
23,down,BetejayMadeIt,Ruger (Asiwaju),18,8,10,,,,
24,up,Plowman,Elon Musk,35,6,3,,,,
25,up,Homiyoo,Rush Ayra Starr,26,20,5,,,,
26,down,Young Jonn,Aquafina,22,7,4,,,,
27,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],41,27,2,,,,
28,down,Mercy Chinwo,Wonder,27,15,5,,,,
29,down,EMPIRE & Kizz Daniel,Cough (Odo),25,1,32,,,,
30,down,Ayra Starr,Sability,29,1,15,,,,
31,up,Davido,OVER DEM,32,2,7,,,,
32,up,Bandana Asake,Fireboy Dml,33,12,15,,,,
33,down,Davido,NO COMPETITION (feat. Asake),31,4,8,,,,
34,-,Karan Aujla,Ask About Me,-,34,1,,,,
35,-,Oxlade & Flavour,OVAMI,-,35,1,,,,
36,-,Common Courtesy,Normal Normality,-,36,1,,,,
37,up,Wande Coal,Ebelebe (feat. Wizkid),83,10,2,,,,
38,up,Naira Marley,Body,52,38,3,,,,
39,down,Davido,KANTE (feat. Fave),36,8,8,,,,
40,up,Rema,Holiday,44,2,14,,,,
41,down,Umar M Shareef,Rike Alkawari,37,10,13,,,,
42,down,Rickie Lee Jones,Jolie Jolie,38,3,15,,,,
43,down,Burna Boy,Common Person,34,2,46,,,,
44,down,Johnny Drille,How Are You (My Friend),39,9,33,,,,
45,down,crystal,Iyanya One Side,42,10,32,,,,
46,-,Bayanni,Ta Ta Ta,-,26,15,,,,
47,up,Joeboy,Body & Soul,58,23,18,,,,
48,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,43,19,19,,,,
49,-,Damon Collum & Angelina Lundh,Safe Haven,-,49,1,,,,
50,down,Ruger,Jonzing Boy,30,30,2,,,,
51,-,MClub Chill,Stamina,-,51,1,,,,
52,down,Davido,AWAY,45,9,8,,,,
53,down,Kizz Daniel,RTID (Rich Till I Die),46,1,20,,,,
54,-,Neka,Obi Oba,-,38,1,,,,
55,-,Sunmisola Agbebi,B'Ola (Honour),-,39,1,,,,
56,up,Dpart,Declan Rice,56,32,5,,,,
57,-,Young Jonn,Xtra Cool,-,5,31,,,,
58,down,Mercy Chinwo,Confidence,51,6,9,,,,
59,up,Wande Coal & Olamide,Kpe Paso,59,2,17,,,,
60,-,Asake,Joha,-,2,33,,,,
61,down,Davido,E PAIN ME,53,11,8,,,,
62,-,Toosii & Khalid,Favorite Song (Remix),-,62,1,,,,
63,down,Olamide & CKay,Trumpet,57,5,6,,,,
64,down,DJ Tunez,Blessings (feat. Wizkid & Gimba),12,12,3,,,,
65,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),54,2,8,,,,
66,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,66,1,,,,
67,-,Breezy T,Ku Lo Sa,-,10,13,,,,
68,-,Tilu,Under the Influence,-,50,2,,,,
69,-,Qdot,Gbese,-,69,1,,,,
70,-,Tiwa Savage & Asake,Loaded,-,1,24,,,,
71,up,Emmanuel Oloruntoba,I Will Pray,97,67,6,,,,
72,down,Davido,FOR THE ROAD,63,22,8,,,,
73,down,Normandie,Jericho,64,64,3,,,,
74,-,Adeva,Respect (Dum Drum Dub),-,74,1,,,,
75,down,Candy Bleakz,Wale,61,61,2,,,,
76,down,Adazion Ij,Okechi,67,51,11,,,,
77,down,James Cotton,Money Honey (Live),66,8,16,,,,
78,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,74,3,,,,
79,down,Boy Spyce,Relationship,60,60,2,,,,
80,-,SheiGuapo,Break Bread,-,80,1,,,,
81,-,P.Daniel Olawande,Owo Oluwa,-,81,1,,,,
82,-,Lil Durk,Pelle Coat,-,78,1,,,,
83,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),62,13,4,,,,
84,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,70,7,,,,
85,up,Seyi Vibez,Kun Faya Kun (Be and It Is),89,24,21,,,,
86,down,Davido,GODFATHER,70,17,8,,,,
87,-,Fricky J,Folake,-,16,8,,,,
88,-,Ice Spice,Princess Diana,-,30,4,,,,
89,down,Дарина Мешлок,My Muradin,72,59,11,,,,
90,up,Zlatan,Let There Be Light (feat. Seyi Vibez),90,8,17,,,,
91,down,Davido,IN THE GARDEN (feat. Morravey),76,14,8,,,,
92,-,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],-,23,7,,,,
93,down,Nicki Minaj,Red Ruby Da Sleeze,79,52,3,,,,
94,-,Joeboy,Duffel Bag,-,41,6,,,,
95,up,Judith Sephuma,Iyo Iyo,95,63,3,,,,
96,down,Tyla,Girl Next Door (feat. Ayra Starr),73,73,2,,,,
97,down,Sidi Abidi,Rayuwa Da Mutuwa,92,19,13,,,,
98,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",68,52,11,,,,
99,-,Joeboy,Wetin Be Love,-,84,1,,,,
100,-,Virgil Black,So Fast,-,100,1,,,,
