Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naira Marley,Tingasa,-,1,2,,,,
2,up,Naira Marley,Tesumole,3,1,6,,,,
3,-,Burna Boy,Secret (feat. Jeremih & Serani),-,3,1,,,,
4,up,Joeboy & Mayorkun,Don't Call Me Back,7,2,13,,,,
5,down,YNS,Pour Moi,1,1,3,,,,
6,-,Chike,Watching over Me (feat. Zoro),-,6,1,,,,
7,down,Joeboy,All For You,4,4,12,,,,
8,up,Naira Marley,PXTA,8,3,13,,,,
9,up,Mercy Chinwo,Chinedum,12,9,13,,,,
10,up,Naira Marley & Young Jonn,Mafo,10,3,13,,,,
11,down,Zlatan,Quilox,2,2,4,,,,
12,down,Fireboy DML,Need You,5,3,6,,,,
13,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",11,1,10,,,,
14,down,Davido & Popcaan,Risky,9,1,13,,,,
15,down,Joeboy,Beginning,13,6,13,,,,
16,down,Mercy Chinwo,Akamdinelu,14,5,7,,,,
17,down,Fireboy,Shorts (feat. Fina),15,1,9,,,,
18,down,Kizz Daniel,Pak 'n' Go,16,1,13,,,,
19,down,Reekado Banks,Rora,18,1,13,,,,
20,up,Naira Marley,Soapy,21,10,13,,,,
21,up,Fireboy DML,Vibration,23,3,6,,,,
22,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),6,2,7,,,,
23,down,Naira Marley,Isheyen,17,2,6,,,,
24,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,19,9,13,,,,
25,down,Justin Bieber,Yummy,22,2,4,86,2020-01-05,3,2020-01-12
26,up,Yemi Alade,Remind You,62,26,2,,,,
27,down,Rema,Lady,25,3,13,,,,
28,down,Fireboy DML,Like I Do,24,24,9,,,,
29,down,Naira Marley,Opotoyi (Marlians),28,18,13,,,,
30,-,Future,Life Is Good (feat. Drake),-,4,2,86,2020-01-12,6,2020-01-19
31,up,Rudeboy,Reason With Me,32,16,13,,,,
32,down,IVD & Zlatan,Bolanle,27,4,13,,,,
33,down,Moses Bliss,Too Faithful,31,11,13,,,,
34,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,1,1,,,,
35,down,Be Like Butter,Mr Rodgers,30,24,5,,,,
36,down,Wizkid,Joro,34,1,13,,,,
37,up,Burna Boy,Anybody,38,21,13,,,,
38,down,Tekno,Skeletun,33,4,13,,,,
39,down,Maroon 5,Memories,37,20,13,36,2019-10-06,2,2019-11-17
40,up,Teni,Billionaire,55,1,13,,,,
41,down,Qdot,Jaiye,29,6,3,,,,
42,up,Sarz & WurlD,MAD,47,23,8,,,,
43,-,Billie Eilish,everything i wanted,-,43,1,53,2019-11-17,3,2019-11-24
44,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",40,1,11,,,,
45,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),39,3,8,,,,
46,down,Burna Boy,Killin Dem (feat. Zlatan),43,25,13,,,,
47,-,Mayorkun,Geng,-,5,1,,,,
48,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,45,3,4,90,2020-01-12,36,2020-03-15
49,down,Fireboy DML,Jealous,46,39,8,,,,
50,-,Fireboy DML,What If I Say,-,47,3,,,,
51,up,Sinach,Omemma,51,11,12,,,,
52,-,Angélique Kidjo,Wombo Lombo,-,52,1,,,,
53,-,Zlatan,Zanku (Legwork),-,53,1,,,,
54,-,Korra Obidi,50/50,-,54,1,,,,
55,down,Gabi,Sleep,44,44,5,,,,
56,-,Angélique Kidjo,Eledjire,-,56,1,,,,
57,down,Fireboy DML,King,54,50,13,,,,
58,up,Dunsin Oyekan,Breathe,59,37,4,,,,
59,up,Lyta,Worry,65,11,8,,,,
60,up,Lil King,Own It (Stormzy),68,1,10,,,,
61,-,Billie Eilish,bad guy,-,61,1,5,2019-10-06,5,2019-10-06
62,-,Roddy Ricch,Boom Boom Room,-,62,1,,,,
63,up,Ada,I Overcame,66,43,6,,,,
64,down,Tekno,Suru,60,4,6,,,,
65,up,Hotkid,Ozana,71,35,10,,,,
66,down,Tones and I,Dance Monkey,58,51,6,6,2019-10-06,1,2019-11-10
67,-,Billie Eilish,when the party's over,-,51,1,99,2019-12-29,27,2020-02-02
68,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,68,1,93,2020-02-02,93,2020-02-02
69,down,Ayewaken,Blinding Lights,52,52,3,82,2020-01-26,44,2020-04-19
70,down,Trouble Gang,Parte After Parte,53,28,10,,,,
71,up,Tekno,Sudden,73,25,2,,,,
72,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,58,4,7,2019-10-06,7,2019-10-06
73,-,C Blvck,Ogologo (Rainbow Star) [feat. Naira Marley],-,62,3,,,,
74,-,Syllable,Rich,-,74,1,,,,
75,down,Zlatan,Yeye Boyfriend,56,3,13,,,,
76,down,Cobhams Asuquo,We Plenti (feat. Simi),42,20,4,,,,
77,down,Keezy,Bop (Remix),64,32,11,91,2019-11-24,61,2019-12-15
78,-,Temper,Ecstasy,-,62,3,,,,
79,-,Rudeboy,Take It,-,1,1,,,,
80,-,Poundz,Opp Thot,-,72,1,,,,
81,up,Rotimi,Love Riddim,82,69,11,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,53,4,1,2019-10-06,1,2019-10-06
83,down,Vector,Alaye Jor Jor Jor,70,70,2,,,,
84,up,Mustard,Ballin’ (feat. Roddy Ricch),84,69,5,93,2019-11-10,19,2020-01-12
85,down,Dunsin Oyekan,Open Up,79,61,7,,,,
86,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],80,59,4,,,,
87,up,MohBad,Komajensun (feat. Naira Marley),99,2,2,,,,
88,up,Phyno,Blessings (feat. Olamide & Don Jazzy),94,59,2,,,,
89,-,DMW,2020 Letter to You (feat. Davido),-,89,1,,,,
90,down,Flavour,Mama (feat. Chidinma),78,16,11,,,,
91,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),81,52,13,,,,
92,-,Angélique Kidjo,We We,-,92,1,,,,
93,down,Monde Mgquba,If Not for You,85,26,9,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail),88,52,4,,,,
95,-,Soft,Genevieve,-,95,1,,,,
96,-,Slimcarti,Gum Body,-,35,11,,,,
97,-,Phyno,Financial Woman (feat. P Square),-,94,1,,,,
98,-,Koffee,Toast,-,98,1,,,,
99,-,"Skales, Falz & Harmonize",Oliver Twist II (Remix),-,99,1,,,,
