Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba (feat. Burna Boy) [Remix],2,1,6,,,,
2,-,Glenn Jones,Finesse,-,2,1,,,,
3,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),12,3,2,,,,
4,down,1da Banton,No Wahala,3,3,15,,,,
5,down,Rema,Track 15,4,3,4,,,,
6,-,בלקן ביט בוקס,Joro Boro,-,6,1,,,,
7,up,Asake,Omo Ope (feat. Olamide),7,2,15,,,,
8,down,Black Sherif,Kwaku the Traveller,5,3,4,,,,
9,down,Osinachi Nwachukwu,The Cry,6,6,3,,,,
10,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,1,,,,
11,up,Kizz Daniel,Oshe (feat. The Cavemen.),11,6,24,,,,
12,-,Naira Marley & Zinoleesky,o'dun,-,10,1,,,,
13,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,18,,,,
14,down,Fireboy DML,Playboy,13,13,4,,,,
15,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],16,3,14,,,,
16,up,Kizz Daniel,Eh God (Barnabas),18,10,24,,,,
17,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],10,3,4,,,,
18,down,Skiibii,Baddest Boy (Remix) [feat. Davido],17,1,15,,,,
19,-,Oludre,Monalisa,-,19,1,,,,
20,up,Melvitto,Gentility (feat. Wande Coal),48,20,2,,,,
21,-,Young Jonn,Dada (feat. Davido) [Remix],-,4,1,,,,
22,up,Adekunle Gold & Davido,High,22,2,35,,,,
23,-,Portable,Clear,-,23,1,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,23,6,5,,,,
25,down,Ruger,Dior,19,12,8,,,,
26,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],85,3,2,,,,
27,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],20,10,5,,,,
28,down,Timaya,Cold Outside (feat. Buju) [Mixed],24,15,6,,,,
29,down,Mayorkun & Victony,Holy Father,25,7,12,,,,
30,-,Samuel Salter,There You Are,-,30,1,,,,
31,down,CKay,love nwantiti [North African Remix] [Mixed],26,7,6,,,,
32,-,Mr Eazi,Pour Me Water,-,30,1,,,,
33,up,Omah Lay,Understand,33,1,40,,,,
34,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),30,1,21,,,,
35,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",43,28,2,,,,
36,down,Chumbawamba,Lie Lie Lie Lie,34,25,2,,,,
37,down,Zlatan,Money (feat. Davido),35,5,9,,,,
38,down,Zinoleesky,Rocking,36,6,11,,,,
39,-,half•alive,BREAKFAST,-,39,1,,,,
40,up,POWER WAVE,RUFF & TUFF,44,40,2,,,,
41,-,Pop Evil,Trenches,-,41,1,,,,
42,up,Ruger,Bounce (Mixed),47,3,37,,,,
43,down,CKay,Emiliana,39,9,22,,,,
44,down,Reekado Banks,Ozumba Mbadiwe,42,3,23,,,,
45,down,Ruger,Snapchat,40,18,13,,,,
46,up,Swatkins,Feels Good to Feel Good,50,41,2,,,,
47,down,ArrDee,Come & Go,41,35,9,,,,
48,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),49,8,20,,,,
49,-,"Kida Kudz, Falz & Joey B",Buga,-,49,1,,,,
50,up,Burna Boy,B. D’OR (feat. Wizkid),53,50,2,,,,
51,-,PSY,That That (prod. & feat. SUGA of BTS),-,51,1,,,,
52,up,Buju,Italy (feat. Blaq Diamond) [Refix],55,24,14,,,,
53,down,Khaid,WITH YOU,38,31,6,,,,
54,-,Victony,Kolomental,-,28,1,,,,
55,down,Khaid,SKI,8,8,2,,,,
56,down,Boy Spyce,Nobody,32,11,3,,,,
57,-,Dusky,Mr Man,-,57,1,,,,
58,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),56,52,12,,,,
59,down,DARKOO,Always (feat. Black Sherif),52,15,10,,,,
60,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],54,9,9,,,,
61,down,BNXN fka Buju,For Days,59,25,5,,,,
62,-,Justin Bieber,Honest (feat. Don Toliver),-,62,1,,,,
63,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",58,49,2,,,,
64,down,Sia,Unstoppable,63,47,15,81,2019-11-10,81,2019-11-10
65,-,Khaled,Zine Zina,-,65,1,,,,
66,-,Brian Crain,Dream of Dreams,-,66,1,,,,
67,-,Future,KEEP IT BURNIN (feat. Kanye West),-,67,1,,,,
68,down,Young Jonn,Dada,60,60,5,,,,
69,down,Masterkraft,Hosanna (feat. Chike),37,37,3,,,,
70,-,Groove Armada,My Friend,-,65,1,,,,
71,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,15,,,,
72,down,Nathaniel Bassey,See What the Lord Has Done,62,18,17,,,,
73,up,Akwaboah,Wo Pɛ W'adeɛ Ayɛ,97,73,2,,,,
74,-,Buju,Outside (Mixed),-,15,25,,,,
75,-,Peet Project,24 Hours,-,75,1,,,,
76,up,Victony,Apollo,93,49,5,,,,
77,-,Ed Sheeran,2step (feat. Antytila),-,77,1,,,,
78,down,Omah Lay & Justin Bieber,Attention,74,3,7,,,,
79,down,Reminisce,Hustle (feat. Buju & D Smoke),69,59,10,,,,
80,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,2,27,,,,
81,down,Charles,Far Gone,79,74,2,,,,
82,down,Naira Marley,Kojosese,80,11,20,,,,
83,down,Komo,Flow Flavor Favour,64,64,2,,,,
84,down,yonige,Bai Mai Sai,83,75,2,,,,
85,-,Hillsong Worship,Adonai (Live),-,75,1,,,,
86,-,Puto X,Loyalty,-,86,1,,,,
87,-,T.I BLAZE & Skiibii,Kilo,-,24,1,,,,
88,down,Charly,Trabaye (feat. Badboypiece),70,54,4,,,,
89,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,71,71,3,,,,
90,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,90,1,,,,
91,-,Future,I'M ON ONE (feat. Drake),-,91,1,,,,
92,-,Blaiz Fayah,So so So,-,84,1,,,,
93,down,Aṣa,IDG (feat. Wizkid),78,10,10,,,,
94,down,Imagine Dragons,Believer,92,66,10,,,,
95,down,Tekno,Mufasa,94,18,10,,,,
96,down,Sergio Mendes & Brasil '66,Ye-Me-Le,67,67,2,,,,
97,-,Wati,Abeg,-,97,1,,,,
98,down,Kodak Black,Super Gremlin,88,61,19,,,,
99,-,Nero X,Yawa Dey,-,99,1,,,,
