Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,7,,,,
2,-,Burna Boy,Big 7,-,2,1,,,,
3,up,Khaid,Anabella,7,2,3,,,,
4,-,Sarz,Beat of Life (feat. Wizkid),-,4,1,,,,
5,down,King Promise,Terminator (feat. Young Jonn),2,2,2,,,,
6,down,Victony & Tempo,Soweto (Mixed),3,1,16,,,,
7,-,Four Tet,Charm,-,1,6,,,,
8,-,Spyro,Who is your Guy (Mixed),-,5,3,,,,
9,down,Chriszter,Davido Unavailable,4,1,13,,,,
10,-,Omah Lay,reason,-,1,6,,,,
11,-,Sensey,Elon Musk,-,2,8,,,,
12,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,7,17,,,,
13,-,Offset & Cardi B,JEALOUSY,-,13,1,,,,
14,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),55,10,9,,,,
15,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),11,11,6,,,,
16,down,Duster Bennett,My Babe / She's My Baby (Live),12,5,5,,,,
17,up,CKay,HALLELUJAH (feat. Blaqbonez),46,17,7,,,,
18,down,KCee,Ojapiano,13,2,9,,,,
19,down,JOHNNY DRILLE,Believe Me,15,7,11,,,,
20,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,22,2,21,,,,
21,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,20,1,25,,,,
22,down,Byron Messia,Talibans,14,14,2,,,,
23,down,Asake,Basquiat,16,3,3,,,,
24,down,Olivetheboy,GoodSin,19,12,10,,,,
25,down,Asake & Olamide,Amapiano,18,1,11,,,,
26,down,Shallipopi,Obapluto,17,1,4,,,,
27,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),25,1,25,,,,
28,down,James Taylor,Sunshine Sunshine,21,21,2,,,,
29,down,Dave & Central Cee,Sprinter,24,9,9,,,,
30,down,EMPIRE & Kizz Daniel,Cough (Odo),23,1,42,,,,
31,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",80,3,2,,,,
32,up,Adekunle Gold,Ogaranya,45,23,3,,,,
33,down,BetejayMadeIt,Ruger (Asiwaju),28,8,20,,,,
34,-,Sugar Ray,Abracadabra,-,10,4,,,,
35,down,Mercy Chinwo,Wonder,26,15,15,,,,
36,-,Bella Shmurda,In Charge,-,36,1,,,,
37,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),30,5,17,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,19,2,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),36,2,12,,,,
40,down,Shallipopi,Ex Convict,27,2,4,,,,
41,down,crystal,Iyanya One Side,40,10,40,,,,
42,down,Libianca,People,39,2,21,,,,
43,down,Davido Timeless,Davido Feel,32,29,7,,,,
44,down,Khaid & Boy Spyce,Carry Me Go,35,5,21,,,,
45,down,Young Jonn,Aquafina,37,7,14,,,,
46,down,Sunmisola Agbebi,B'Ola (Honour),42,39,10,,,,
47,up,Daniel Sanchez,Kiss,52,36,8,,,,
48,down,Olamide & Asake,New Religion,41,1,9,,,,
49,-,Shallipopi,Speedometer,-,43,1,,,,
50,up,Lorne Green,"Darling, My Darling",56,50,2,,,,
51,-,Kizz Daniel,My G,-,4,1,,,,
52,down,J Hus,Militerian (feat. Naira Marley),31,9,3,,,,
53,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),38,11,5,,,,
54,-,AtticOmatic,Jericho,-,54,2,,,,
55,down,Manizy,Many Many Things,43,2,15,,,,
56,down,Blaqbonez,Like Ice Spice,49,9,4,,,,
57,down,Asake,2:30,44,2,18,,,,
58,down,BNXN fka Buju,PRAY,51,7,13,,,,
59,-,Rickie Lee Jones,Jolie Jolie,-,3,19,,,,
60,down,Seyi Vibez,Hat - Trick,50,5,10,,,,
61,-,JAE5 & BNXN,Love Made Me Do It,-,61,1,,,,
62,-,Jireel,Man of the Year,-,45,2,,,,
63,down,Davido,KANTE (feat. Fave),53,8,18,,,,
64,-,Kizz Daniel & Johnny Drille,Feran Mi,-,64,1,,,,
65,down,Asake,Mogbe,58,23,7,,,,
66,down,Victoria Orenze,I Get Backing,64,30,8,,,,
67,-,Kizz Daniel,RTID (Rich Till I Die),-,1,21,,,,
68,up,Mercy Chinwo,Confidence,70,6,19,,,,
69,-,Ruger,Kristy,-,69,1,,,,
70,-,Lil Emm,Nwanyi Oma (sped up),-,42,1,,,,
71,-,Safira Mono,I Am Not a Toy,-,39,4,,,,
72,down,JZyNO,Butta My Bread (feat. Lasmid),69,51,10,,,,
73,down,Young Jonn,Sharpally,54,24,2,,,,
74,down,Zinoleesky,A1 (Feeling Disorder),65,3,9,,,,
75,down,Davido,OVER DEM,67,2,17,,,,
76,-,Dpart,Declan Rice,-,32,12,,,,
77,-,TMP,Kizo (feat. Bella Shmurda),-,77,1,,,,
78,-,MFÖ,Deli Deli,-,78,1,,,,
79,down,Jung Kook & Latto,Seven (Instrumental),62,21,3,,,,
80,-,Adekunle Gold,Wrong Person,-,32,1,,,,
81,down,TK,Kish kush kash,59,59,2,,,,
82,down,Asake,Great Guy,71,34,7,,,,
83,-,Travis Scott,GOD'S COUNTRY,-,83,1,,,,
84,-,Lady Diana T,The End,-,84,1,,,,
85,-,Boy Phresh,Sittin On Top of the World,-,38,4,,,,
86,down,Gunna,fukumean,83,83,3,,,,
87,down,Davido,NO COMPETITION (feat. Asake),76,4,18,,,,
88,-,Chike,Ego Oyibo,-,88,1,,,,
89,down,MohBad,Ask About Me,85,1,4,,,,
90,-,Ada Ehi & Dena Mwana,Another Miracle,-,90,1,,,,
91,down,Fireboy DML,YAWA,75,11,6,,,,
92,down,Asake,I Believe,82,12,7,,,,
93,down,Diilone,Popi Popi,68,68,2,,,,
94,up,Toosii & Khalid,Favorite Song (Remix),96,62,11,,,,
95,-,Y&V,Falling Up,-,95,1,,,,
96,-,Dammy Krane,Thank God,-,96,1,,,,
97,down,Davido Timeless,Davido Away,86,5,7,,,,
98,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],90,69,3,,,,
99,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,72,72,2,,,,
100,-,Neon Adejo,Eze Ebube Ii,-,63,1,,,,
