Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blaqbonez & JAE5,Back In Uni,-,1,1,,,,
2,up,Asake,Joha,3,2,6,,,,
3,-,LEE CHAE YEON,HUSH RUSH,-,2,1,,,,
4,down,Jazz Spastiks,Bananas (Unzip a Banana),2,2,2,,,,
5,up,Asake,Terminator,5,1,9,,,,
6,-,Neil Diamond,Shilo,-,6,1,,,,
7,up,Type O Negative,My Grilfriends Girlfriend,7,2,11,,,,
8,up,Kizz Daniel & Tekno,Buga (Mixed),8,4,8,,,,
9,up,Oxlade,KU LO SA (Mixed),9,5,2,,,,
10,down,Burna Boy,It's Plenty,6,4,14,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,2,22,,,,
12,up,Pheelz & Davido,Electricity,12,3,8,,,,
13,-,Rema,Calm Down,-,1,17,,,,
14,-,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],-,14,1,,,,
15,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],16,13,6,,,,
16,down,Asake,Peace Be Unto You (PBUY),15,3,15,,,,
17,down,Burna Boy,Last Last,14,2,22,,,,
18,down,Asake,Organise,17,5,6,,,,
19,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,1,14,,,,
20,up,Asake,Omo Ope (feat. Olamide),21,2,38,,,,
21,up,Ayra Starr,Bloody Samaritan (Remix),35,21,2,,,,
22,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],19,3,25,,,,
23,up,Young Jonn,Xtra Cool,52,5,3,,,,
24,down,Crayon,Ijo (Laba Laba),23,10,14,,,,
25,down,Victony,Soweto,22,22,6,,,,
26,up,MohBad,Peace,29,1,5,,,,
27,down,Burna Boy,Common Person,24,2,14,,,,
28,down,Asake,Nzaza,25,12,6,,,,
29,down,Black Sherif,Soja,28,26,3,,,,
30,down,Carterefe & Berri-Tiga,Machala,26,2,10,,,,
31,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],31,26,6,,,,
32,up,SPINALL & Asake,PALAZZO,39,4,22,,,,
33,down,Zinoleesky,Call of Duty,30,10,7,,,,
34,up,Chris Brown,Under the Influence,34,10,8,,,,
35,down,Asake,Ototo,33,19,6,,,,
36,down,Wizkid,Bad To Me,27,4,5,,,,
37,-,Seyi Vibez,Bullion Van,-,37,1,,,,
38,down,Ado Gwanja,Warr,32,12,19,,,,
39,down,Rüdiger Baldauf,No Competition,38,14,9,,,,
40,down,Asake,Dull,37,15,6,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,4,32,87,2020-08-16,73,2020-09-27
42,-,Joeboy,Likkle Riddim,-,42,1,,,,
43,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,14,,,,
44,down,Asake,Dupe,40,22,6,,,,
45,-,Mitch and his Guitar,Mine in my Mind,-,45,3,,,,
46,down,Omah Lay,soso,43,29,12,,,,
47,up,Young Jonn,Dada (feat. Davido) [Remix],50,4,24,,,,
48,down,Chris Brown,Call Me Every Day (feat. Wizkid),42,4,17,,,,
49,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),49,11,11,,,,
50,down,Omah Lay,i'm a mess,45,19,11,,,,
51,down,Ruger,WeWe,47,30,17,,,,
52,-,Barry Jhay,Ayewada,-,52,1,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,53,1,,,,
54,up,"Iyanya, Davido & Kizz Daniel",Like,54,2,13,,,,
55,down,Patoranking & Diamond Platnumz,Kolo Kolo,44,36,3,,,,
56,down,Bokani Dyer,Ke Nako,53,53,8,,,,
57,down,Magixx,All Over,51,41,12,,,,
58,-,Iyanya,One Side,-,58,1,,,,
59,-,El Taco Fiesta,Hypertension,-,59,4,,,,
60,up,Poco Lee & Hotkid,Otilo (Izz Gone),82,10,2,,,,
61,-,Black Sherif,45,-,25,1,,,,
62,-,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],-,19,12,,,,
63,up,William McDowell,"The Cry (Live From Chattanooga, TN)",73,63,2,,,,
64,down,Flavour,My Sweetie,36,18,4,,,,
65,down,Ladé,Adulthood Anthem,56,29,18,,,,
66,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),64,64,5,,,,
67,-,Black Sherif,Oh Paradise,-,66,1,,,,
68,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),62,32,18,,,,
69,-,Mercy Chinwo,Amazing God,-,60,11,,,,
70,down,Blush FM & MOTSA,Move (MOTSA Remix),59,32,10,,,,
71,down,BNXN fka Buju & Wande Coal,Kenkele,68,18,13,,,,
72,up,Spirit of Prophecy,Omo Baba,72,47,14,,,,
73,-,Lil Yachty,Poland,-,73,1,,,,
74,-,Section Pull Up,Contour,-,44,4,,,,
75,down,Asake,Reason (feat. Russ),58,29,6,,,,
76,down,Bebi Philip,Cass cass,55,9,7,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,66,1,,,,
78,-,Charlotte de Witte,Apollo,-,78,1,,,,
79,down,Yuto & Rot,Inari,74,74,8,,,,
80,down,Bella Shmurda,New Born Fela,67,7,11,,,,
81,-,"Mr Eazi, DJ Tarico & Joey B",Patek,-,48,1,,,,
82,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,66,1,,,,
83,down,Asake,Muse,63,30,6,,,,
84,down,Roddy Ricch,Stop Breathing,69,69,2,,,,
85,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",70,12,7,,,,
86,down,Asake,Sunmomi,75,32,6,,,,
87,up,Jennifer Eliogu,Onulu Ube,92,20,9,,,,
88,down,Fireboy DML,Ashawo,79,18,10,,,,
89,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",89,52,16,,,,
90,down,Simi,Logba Logba,88,38,6,,,,
91,down,Adekunle Gold,5 Star,81,33,11,,,,
92,down,Zlatan,Jaboti,46,46,3,,,,
93,down,BNXN fka Buju,Many Ways (feat. Wizkid),84,27,8,,,,
94,-,Johnny Drille,How Are You (My Friend),-,9,1,,,,
95,up,Chike,Hard to Find (feat. Flavour),98,14,13,,,,
96,down,Juventino,Ta-Ta-Ta-Ta-Ta,94,30,2,,,,
97,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,83,30,10,,,,
98,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",95,5,17,,,,
99,-,Quavo & Takeoff,Nothing Changed,-,83,1,,,,
