Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,10,,,,
2,up,Chris Brown,Hmmm (feat. Davido),8,2,10,,,,
3,-,Central Cee & Lil Baby,BAND4BAND,-,3,1,,,,
4,up,aespa,Supernova,4,2,5,,,,
5,down,NewJeans,How Sweet,3,3,3,,,,
6,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,7,1,7,,,,
7,down,Kizz Daniel,Double,5,5,2,,,,
8,up,Ayra Starr & GIVĒON,Last Heartbreak Song,9,8,2,,,,
9,down,aespa,Armageddon,6,6,3,,,,
10,up,Ayo Maff & Fireboy DML,Dealer,10,6,8,,,,
11,up,Chike & MohBad,Egwu,14,1,18,,,,
12,up,"Brown Joel, BoyPee & Hyce",Ogechi,27,12,3,,,,
13,-,Bidemi Olaoba & Mercy Chinwo,Give Me Chance,-,13,1,,,,
14,down,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,13,2,9,,,,
15,down,Ayra Starr & Seyi Vibez,Bad Vibes,11,2,5,,,,
16,down,Starr,Commas,12,12,4,,,,
17,-,VDM,Magnetic,-,17,1,,,,
18,down,Kizz Daniel,Showa,16,6,14,,,,
19,-,Lele Pons & ヤンデル,Bubble Gum,-,19,3,,,,
20,down,QWER,T.B.H,19,17,10,,,,
21,up,Fireboy DML,Everyday,22,19,6,,,,
22,up,Kaestyle & Omah Lay,My Dealer,23,11,4,,,,
23,up,Victony & Asake,Stubborn,24,4,5,,,,
24,down,Runtown,Energy,20,20,5,,,,
25,up,Kizz Daniel & Davido,Twe Twe,29,1,21,,,,
26,-,조하문,해야,-,14,3,,,,
27,-,Jamey Johnson,Lonely At the Top,-,1,14,,,,
28,up,Reekado Banks,Rora,31,1,34,,,,
29,-,Victony & Tempo,Soweto (Mixed),-,1,20,,,,
30,down,ZICO,SPOT! (feat. JENNIE),25,4,7,,,,
31,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),34,3,14,,,,
32,up,Skepta & Portable,Tony Montana,33,2,15,,,,
33,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,38,3,22,,,,
34,up,Seyi Vibez,Cana,49,9,27,,,,
35,up,Seyi Sodimu,Love Me Jeje,74,13,4,,,,
36,down,Surfaces & Tai Verdes,Sheesh!,30,15,9,,,,
37,-,mirabel_somi,Good God,-,37,1,,,,
38,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,11,42,,,,
39,down,Sabrina Carpenter,Espresso,36,36,6,,,,
40,up,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",45,5,12,,,,
41,up,Joeboy,Adenuga (feat. Qing Madi),48,12,8,,,,
42,down,Dear Rouge,Fake Fame,35,14,16,,,,
43,-,Tems,Get it Right (feat. Asake),-,43,1,,,,
44,down,Eclipse,Sudden Shower,41,41,5,,,,
45,up,Swan Lee,Don’t Know What To Do,72,45,12,,,,
46,-,Olivetheboy,Asylum,-,46,1,,,,
47,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,43,13,25,,,,
48,-,Aleshen & Jony,Asap,-,48,1,,,,
49,down,Burna Boy,Giza (feat. Seyi Vibez),46,1,34,,,,
50,-,Anatii,NGOZI,-,2,23,,,,
51,-,TELEx TELEXs,1991-1993,-,51,1,,,,
52,-,Rema,American Love,-,13,15,,,,
53,up,Zlatan,Bust Down (feat. Asake),54,3,20,,,,
54,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,54,1,,,,
55,down,Tekno,Wayo,39,18,3,,,,
56,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",51,20,20,,,,
57,up,Omah Lay,reason,64,1,25,,,,
58,up,Shallipopi,Ja (High Tension),58,6,9,,,,
59,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,59,1,,,,
60,up,Million,Too Sweet Hozier,87,56,2,,,,
61,down,Benson Boone,Beautiful Things,60,39,16,,,,
62,-,AKMU,Hero,-,62,1,,,,
63,down,Ruger & Bnxn,Romeo Must Die (RMD),55,3,15,,,,
64,down,Dave & Central Cee,Sprinter,61,9,27,,,,
65,-,Tems,Free Fall (feat. J. Cole),-,65,1,,,,
66,up,Spyro & Phyno,Shutdown,66,34,11,,,,
67,down,NewJeans,Super Shy,59,59,11,,,,
68,down,tripleS,Girls Never Die,57,42,5,,,,
69,-,PUN,DAY ONE,-,55,1,,,,
70,-,Brantley Gilbert,Not Like Us,-,27,3,,,,
71,-,Kaylee C,Plot Twist,-,31,7,,,,
72,-,Brandy & Monica,The Boy Is Mine,-,72,1,,,,
73,-,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,-,73,1,,,,
74,-,Praise,Ore-Òfé,-,69,1,,,,
75,up,Boy Spyce & Khaid,I Don't Care,81,12,16,,,,
76,down,Jahki Revi,Accendi L' Accendino,56,31,4,,,,
77,down,Eminem,Houdini,18,18,2,,,,
78,up,Chris Brown,Angel Numbers / Ten Toes,80,18,16,,,,
79,-,Mercy Chinwo,Wonder,-,15,36,,,,
80,-,Tiwa Savage,No Wahala (Remix) [Mixed],-,80,1,,,,
81,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),32,6,3,,,,
82,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,71,4,6,,,,
83,-,NewJeans,Hype Boy,-,59,7,,,,
84,down,JENNIE,You & Me,70,53,19,,,,
85,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,73,51,3,,,,
86,down,데이식스,한 페이지가 될 수 있게,82,66,12,,,,
87,down,Mr. Tee,DIGII III (feat. Tenorboy & prod.chacha),75,62,3,,,,
88,-,Jeff Satur,ซ่อน(ไม่)หา,-,32,15,,,,
89,down,Tema Digital Media,Nigeria National Anthem,21,21,2,,,,
90,down,IU,Love wins all,67,35,20,,,,
91,-,Ruger,Make Way,-,91,1,,,,
92,down,Lee Mujin,Episode,86,73,6,,,,
93,-,Brian McKnight,Anytime,-,93,1,,,,
94,down,Crush,Love You With All My Heart,78,54,8,,,,
95,down,VIVIZ,MANIAC,85,71,17,,,,
96,down,NewJeans,Attention,88,59,7,,,,
97,down,KCee,Big Fish,83,9,5,,,,
98,down,데이식스,예뻤어,93,76,12,,,,
99,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,78,1,,,,
100,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,61,3,,,,
