Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,15,1,4,,,,
2,-,kizaru,Elon Musk,-,2,1,,,,
3,down,Omah Lay,reason,1,1,4,,,,
4,down,Victony & Tempo,Soweto (Mixed),3,1,13,,,,
5,up,Duster Bennett,My Babe / She's My Baby (Live),34,5,2,,,,
6,-,Chill Cafe Beats,charm,-,5,1,,,,
7,up,Davido Timeless,Davido Unavailable Musa Keys,12,4,3,,,,
8,down,Spyro,Who Is Your Guy? (Mixed),7,1,11,,,,
9,down,KCee,Ojapiano,4,2,6,,,,
10,-,PENTAGON,Basquiat,-,6,2,,,,
11,down,Superfly,Sunshine Sunshine,8,8,3,,,,
12,down,JOHNNY DRILLE,Believe Me,10,7,8,,,,
13,-,Shallipopi,Ex Convict,-,2,1,,,,
14,down,Asake & Olamide,Amapiano,13,1,8,,,,
15,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],14,7,14,,,,
16,-,Metalheads,Terminator,-,16,1,,,,
17,up,Olivetheboy,GoodSin,17,12,7,,,,
18,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),48,11,3,,,,
19,down,Omah Lay,Soso (Mixed),16,2,27,,,,
20,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,18,1,22,,,,
21,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,22,,,,
22,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,20,2,18,,,,
23,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),11,11,2,,,,
24,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,16,3,,,,
25,-,Lil Kesh & Young Jonn,Feeling Funny,-,25,1,,,,
26,-,Johnny Drille,The Best Part,-,26,1,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),24,2,9,,,,
28,up,Dave & Central Cee,Sprinter,29,9,6,,,,
29,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,5,14,,,,
30,down,BetejayMadeIt,Ruger (Asiwaju),27,8,17,,,,
31,up,Mercy Chinwo,Wonder,32,15,12,,,,
32,down,Olamide & Asake,New Religion,28,1,6,,,,
33,up,Davido Timeless,Davido Feel,33,29,4,,,,
34,up,Asake,2:30,37,2,15,,,,
35,-,Seyi Vibez,Man of the Year,-,35,1,,,,
36,down,SPINALL,Loju (feat. Wizkid),6,6,2,,,,
37,down,Young Jonn,Aquafina,36,7,11,,,,
38,-,DJ Bode,People (Mixed),-,37,1,,,,
39,up,EMPIRE & Kizz Daniel,Cough (Odo),40,1,39,,,,
40,up,Khaid & Boy Spyce,Carry Me Go,42,5,18,,,,
41,up,Seyi Vibez,Hat - Trick,44,5,7,,,,
42,up,Manizy,Many Many Things,43,2,12,,,,
43,-,Blaqbonez,Like Ice Spice,-,9,1,,,,
44,-,Gunna,fukumean,-,44,1,,,,
45,up,Daniel Sanchez,Kiss,51,36,5,,,,
46,-,Shallipopi,Obapluto,-,1,1,,,,
47,up,BNXN fka Buju,PRAY,54,7,10,,,,
48,up,Zinoleesky,A1 (Feeling Disorder),49,3,6,,,,
49,up,Sunmisola Agbebi,B'Ola (Honour),61,39,7,,,,
50,-,crystal,Iyanya One Side,-,10,37,,,,
51,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),47,10,6,,,,
52,down,Tekno,Peace of Mind,23,23,2,,,,
53,up,Victoria Orenze,I Get Backing,53,30,5,,,,
54,down,KCee,Ojaginger,21,21,2,,,,
55,down,MohBad & Zlatan,Account Balance,31,6,2,,,,
56,up,Davido,KANTE (feat. Fave),57,8,15,,,,
57,up,Asake,Mogbe,60,23,4,,,,
58,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,23,,,,
59,up,Asake,Great Guy,66,34,4,,,,
60,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),59,34,2,,,,
61,down,Fireboy DML,YAWA,45,11,3,,,,
62,up,JZyNO,Butta My Bread (feat. Lasmid),63,51,7,,,,
63,up,Asake,Remember,65,28,4,,,,
64,down,Asake,I Believe,62,12,4,,,,
65,-,MohBad & Bella Shmurda,Pariwo,-,6,1,,,,
66,down,Davido,OVER DEM,64,2,14,,,,
67,-,MohBad,Ask About Me,-,1,1,,,,
68,down,Boy Phresh,Sittin On Top of the World,38,38,2,,,,
69,-,Black Sherif,Oh Paradise,-,66,9,,,,
70,up,Mercy Chinwo,Confidence,71,6,16,,,,
71,-,Marina and The Diamonds,I Am Not a Robot,-,60,1,,,,
72,up,Asake,What's Up My G,73,30,4,,,,
73,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),70,70,3,,,,
74,down,Asake,Olorum,68,18,4,,,,
75,up,Coco Jones,ICU,89,75,3,,,,
76,down,Davido,NO COMPETITION (feat. Asake),69,4,15,,,,
77,-,Bella Shmurda,DND (feat. Lil Kesh),-,77,1,,,,
78,-,Odumodublvck,DECLAN RICE,-,7,6,,,,
79,-,Lil Baby,Merch Madness,-,79,1,,,,
80,-,Asake,Terminator,-,1,33,,,,
81,down,Davido Timeless,Davido Away,75,5,4,,,,
82,-,Shallipopi,Sharpiru,-,82,1,,,,
83,up,Toosii & Khalid,Favorite Song (Remix),84,62,8,,,,
84,down,Mollono.Bass,Namidu,52,52,2,,,,
85,down,Lejuan Labay,Kingdom Kingdom,56,33,3,,,,
86,down,Umar M Shareef,Rike Alkawari,82,10,20,,,,
87,-,Dead Lakes,stamina,-,7,2,,,,
88,-,Omah Lay,safe haven,-,88,1,,,,
89,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],78,13,3,,,,
90,-,J Hus,Who Told You (feat. Drake),-,65,3,,,,
91,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",77,52,16,,,,
92,-,Davido,E PAIN ME,-,11,13,,,,
93,down,Seyi Vibez,Dejavu,81,5,5,,,,
94,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],92,70,13,,,,
95,down,Asake,Awodi,91,26,4,,,,
96,down,Gunna,bread & butter,90,33,6,,,,
97,-,Lady Diana T,Make It Up,-,10,4,,,,
98,down,Omah Lay,joanna,80,41,4,,,,
99,-,KingJet,Kawa Kawa,-,99,1,,,,
100,-,Holy Drill,Joy in Chaos,-,100,1,,,,
