Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],6,1,3,,,,
2,down,Rema,Calm Down,1,1,4,,,,
3,-,Omah Lay & Justin Bieber,Attention,-,3,1,,,,
4,down,Asake,Omo Ope (feat. Olamide),2,2,7,,,,
5,up,Skiibii,Baddest Boy (Remix) [feat. Davido],5,1,7,,,,
6,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,2,14,,,,
7,up,Asake,Sungba,57,5,3,,,,
8,-,Portable,Ogo Forever,-,8,5,,,,
9,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],7,3,6,,,,
10,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,7,,,,
11,up,Kizz Daniel,Eh God (Barnabas),11,10,16,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,3,5,,,,
13,down,Zinoleesky,Rocking,9,6,3,,,,
14,down,Olamide & Wande Coal,Hate Me,3,3,3,,,,
15,down,Adekunle Gold & Davido,High,13,2,27,,,,
16,-,Reekado Banks,Ozumba Mbadiwe (feat. Lady Du) [Remix],-,16,1,,,,
17,-,MonaLisa Twins,People Are Strange,-,6,10,,,,
18,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),14,8,12,,,,
19,up,Timaya,Cold Outside (feat. Buju),20,7,21,,,,
20,down,Ruger,Dior,17,3,13,,,,
21,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),16,1,13,,,,
22,up,Тото,Aha,23,2,11,,,,
23,down,Kizz Daniel,Pour Me Water,19,2,16,,,,
24,down,Ruger,Snapchat,21,18,5,,,,
25,up,1da Banton,No Wahala,40,3,9,,,,
26,-,My Friend,Atomic Burger,-,26,1,,,,
27,down,Black Sherif & Burna Boy,Second Sermon (Remix),22,5,14,,,,
28,up,TOKYO LIE LIE,Smile and Lie,29,1,28,,,,
29,up,Omah Lay,Understand,30,1,32,,,,
30,down,Buju,Italy (feat. Blaq Diamond) [Refix],26,24,6,,,,
31,down,Ruger,Bounce (Mixed),25,3,30,,,,
32,down,Burna Boy,B. D'OR (feat. Wizkid),24,1,13,,,,
33,up,Davido & Focalistic,Champion Sound,33,1,16,,,,
34,-,Sa Re Ga,Sa Re Ga Ma,-,34,6,,,,
35,up,Adonai,Adonai,46,35,2,,,,
36,down,Chug Jug With You,Chug Jug with U,28,28,2,,,,
37,down,Joeboy,Sip (Alcohol),35,2,17,,,,
38,down,Blessings Ng,Maide,27,15,6,,,,
39,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),37,23,11,,,,
40,down,Fave,Baby Riddim,34,12,18,,,,
41,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",36,1,20,,,,
42,down,CKay,Emiliana,38,9,14,,,,
43,down,Aṣa,IDG (feat. Wizkid),10,10,2,,,,
44,down,Tekno,Mufasa,18,18,3,,,,
45,-,ArrDee,Come & Go,-,35,1,,,,
46,down,Mercy,Mercy Me,39,39,2,,,,
47,-,Wande Coal,Come My Way,-,15,15,,,,
48,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,9,1,,,,
49,up,Nathaniel Bassey,See What the Lord Has Done,49,18,9,,,,
50,-,Buju,Outside (Mixed),-,15,24,,,,
51,down,Naira Marley,Kojosese,47,11,12,,,,
52,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",62,42,16,,,,
53,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,53,1,,,,
54,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),56,52,4,,,,
55,down,Kizz Daniel,Oshe (feat. The Cavemen.),53,6,16,,,,
56,down,MohBad,Backside,48,25,13,,,,
57,down,Sia,Unstoppable,54,47,7,81,2019-11-10,81,2019-11-10
58,down,Minister GUC,Obinigwe (Live),55,34,14,,,,
59,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],44,38,4,,,,
60,up,Asake,Trabaye (feat. Olamide),64,55,3,,,,
61,down,Music Lab Collective,We Don't Talk About Bruno,58,52,4,,,,
62,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,25,,,,
63,-,Dave,Starlight,-,63,1,,,,
64,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],61,36,5,,,,
65,-,Savage & Buju,Confident,-,36,24,,,,
66,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",66,19,8,,,,
67,-,LADIPOE & Fireboy DML,Running,-,67,1,,,,
68,up,Eltee Skhillz,Odg,72,64,4,,,,
69,down,Susu,So Natural,32,5,4,,,,
70,-,Sai Prema,Shirdi Sai Swaroopa,-,70,2,,,,
71,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),79,71,4,,,,
72,down,Zero Assoluto,Cialde,65,46,16,,,,
73,down,Judikay,Omemma,71,48,13,,,,
74,down,Confession,Twenty Twenty,70,60,14,,,,
75,down,LADIPOE & Simi,Know You (feat. Simi),50,2,24,,,,
76,down,DARKOO,Always (feat. Black Sherif),43,15,2,,,,
77,up,Reminisce,Hustle (feat. Buju & D Smoke),77,59,2,,,,
78,down,Kodak Black,Super Gremlin,73,61,11,,,,
79,-,Broda Shaggi & Falz,Cross My Lane,-,46,1,,,,
80,up,Glass Animals,Heat Waves,86,72,6,75,2021-02-28,71,2021-03-07
81,up,Buju,Never Stopped,92,18,19,,,,
82,down,Chike,Nwoke Oma,74,70,3,,,,
83,-,So So,So So,-,16,12,,,,
84,-,EDM for You,Miss You,-,84,1,,,,
85,up,Bad Boy Timz,Skelele (feat. Olamide),90,32,8,,,,
86,down,Flavour,Golibe,75,75,3,,,,
87,down,Aṣa,Ocean,42,41,3,,,,
88,down,Blaqbonez,Commander,78,13,3,,,,
89,-,Ye-Ye,Pope of the Pop,-,89,1,,,,
90,down,Portable,Neighbor (feat. Small Doctor),89,18,6,,,,
91,-,Davido,La La (feat. Ckay),-,1,13,,,,
92,-,Gürol Ağırbaş,Carmine Burina,-,84,3,,,,
93,up,Bella Bella,Eternamente Bella Bella,93,52,4,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,9,,,,
