Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,7,,,,
2,up,Patoranking,Abule,4,1,13,,,,
3,up,Olakira,In My Maserati,5,3,11,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,4,14,87,2020-08-16,73,2020-09-27
5,up,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),8,5,2,,,,
6,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",2,1,5,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,30,1,34,,,,
8,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],3,3,2,,,,
9,-,Ariana Grande,positions,-,9,1,77,2020-10-25,1,2020-11-01
10,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",10,5,11,,,,
11,up,Omah Lay,Lo Lo,13,4,20,,,,
12,up,Rema,Ginger Me,12,2,19,,,,
13,down,Tekno,PuTTin,7,2,4,,,,
14,down,Hamisu Breaker,Jarumar Mata,11,1,32,,,,
15,up,Cheque,Zoom,15,15,7,,,,
16,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),36,16,2,,,,
17,up,Simi,Duduke,17,1,28,,,,
18,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,2,3,,,,
19,up,Mercy Chinwo,Obinasom,20,3,37,,,,
20,down,Maná,El Rey Tiburón,14,14,2,,,,
21,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,21,1,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),18,2,9,,,,
23,down,Tiwa Savage,Koroba,22,3,12,,,,
24,down,Chike,If You No Love (feat. Mayorkun),16,7,3,,,,
25,up,Olamide,Infinity (feat. Omah Lay),33,3,4,,,,
26,down,Moses Bliss,Too Faithful,24,11,52,,,,
27,up,Omah Lay,Bad Influence,28,13,23,,,,
28,down,Omah Lay,Damn,25,8,20,,,,
29,down,Mercy Chinwo,Na You Dey Reign,23,17,18,,,,
30,down,Fireboy DML,Vibration,27,3,45,,,,
31,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),37,3,14,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,12,80,2020-08-09,1,2020-08-16
33,-,J-Fresh,Stay Fresh,-,33,4,,,,
34,down,Mayorkun & Davido,Betty Butter,31,1,17,,,,
35,down,Mercy Chinwo,Akamdinelu,29,5,46,,,,
36,down,Naira Marley,As E Dey Go,32,1,18,,,,
37,-,Little Mix,Sweet Melody,-,37,1,,,,
38,down,Justin Bieber & benny blanco,Lonely,9,9,2,6,2020-10-25,6,2020-10-25
39,up,Adekunle Gold,Something Different,45,19,8,,,,
40,up,Jamopyper,If No Be You (feat. Mayorkun),47,12,9,,,,
41,up,Zinoleesky,Ma Pariwo,43,12,17,,,,
42,up,Omah Lay,You,44,8,23,,,,
43,down,Rema,Woman,39,10,8,,,,
44,down,Olamide,Green Light,35,5,4,,,,
45,up,Future,Life Is Good (feat. Drake),48,4,38,86,2020-01-12,6,2020-01-19
46,up,Tems,Damages,51,7,6,,,,
47,up,Wizkid,Smile (feat. H.E.R.),52,1,13,,,,
48,up,Wizkid,No Stress,58,1,6,,,,
49,-,Ema Onyx,You No Dey Use Me Play,-,33,6,,,,
50,-,Judikay,Capable God,-,50,25,,,,
51,down,Neeqah,Gifted,21,21,3,,,,
52,up,BTS,Dynamite,57,4,10,96,2020-08-23,2,2020-08-30
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,50,8,95,2020-08-30,95,2020-08-30
54,-,Governor of Africa & Peruzzi,Cincinnati,-,54,1,,,,
55,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],46,46,4,28,2020-10-11,28,2020-10-11
56,up,Burna Boy,Way Too Big,63,3,11,,,,
57,up,Burna Boy,23,67,6,11,,,,
58,-,Wande Coal,Again,-,7,18,,,,
59,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,59,2,39,2020-07-12,39,2020-07-12
60,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,66,27,17,,,,
61,down,Joeboy,Lonely,41,21,3,,,,
62,-,Pop Smoke,Dior,-,52,23,100,2020-02-23,46,2020-07-12
63,down,Demi Lovato,Commander In Chief,56,56,2,,,,
64,up,Drake,Laugh Now Cry Later (feat. Lil Durk),74,4,11,78,2020-08-16,3,2020-08-23
65,down,Adam Schock & Kowalzyk,Say What (Adam Hofer Remix),38,38,2,,,,
66,down,Qdot,Ah!,50,33,4,,,,
67,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,46,21,,,,
68,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",68,12,12,,,,
69,down,Burna Boy,Monsters You Made (feat. Chris Martin),59,1,11,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,12,79,2020-04-19,1,2020-07-05
71,down,Adekunle Gold & Nailah Blackman,AG Baby,69,12,15,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),71,14,7,94,2020-07-19,8,2020-09-20
73,-,Stefflon Don,Can't Let You Go,-,73,1,,,,
74,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],75,27,6,,,,
75,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),72,47,10,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),54,4,6,83,2020-09-20,4,2020-09-27
77,-,Joyner Lucas,Snitch,-,77,1,,,,
78,-,The Weeknd,Too Late,-,78,1,86,2020-03-22,31,2020-03-29
79,down,Olamide,Triumphant (feat. Bella Shmurda),76,2,4,,,,
80,up,24kGoldn,Mood (feat. iann dior),90,69,2,33,2020-08-23,1,2020-10-11
81,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,52,22,,,,
82,-,Rotimi,In My Bed,-,82,1,,,,
83,-,Jack Harlow,Tyler Herro,-,83,1,51,2020-11-01,51,2020-11-01
84,down,Kizz Daniel,Ada,79,6,18,,,,
85,down,Burna Boy,Wonderful,77,9,16,,,,
86,down,Phyno,Never,34,9,4,,,,
87,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,87,1,,,,
88,down,Michael Jackson,They Don't Care About Us,49,49,4,,,,
89,up,Yvng Chriis,The Birth of..... (feat. Somto),91,79,5,,,,
90,down,2Baba,Opo (feat. Wizkid),84,2,16,,,,
91,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,81,2,61,2020-08-23,8,2020-10-04
92,up,Lewis Swift,Wait for You,96,72,22,85,2019-10-06,68,2019-10-13
93,down,Broda Shaggi,Okoto (feat. Zlatan Ibile),70,52,3,,,,
94,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),97,29,15,17,2020-07-12,17,2020-07-12
95,-,Leo K.,Waka Waka Wa,-,72,1,,,,
96,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),53,36,3,,,,
97,down,Umar M Shareef,Amana,93,52,7,,,,
98,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,4,23,,,,
