Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Davido,Twe Twe,1,1,4,,,,
2,up,Chike & MohBad,Egwu,2,1,9,,,,
3,up,Ayra Starr,Commas,7,2,2,,,,
4,down,Zlatan,Bust Down (feat. Asake),3,3,3,,,,
5,-,Jamey Johnson,Lonely At the Top,-,1,7,,,,
6,down,Nick Mathon,Big Baller,5,3,4,,,,
7,-,Anatii,NGOZI,-,2,12,,,,
8,-,Randy_G,TYLA WATER (feat. Claudea),-,6,2,,,,
9,up,Wizkid,IDK (feat. Zlatan),9,1,8,,,,
10,up,Christ Believer's Ministry,Holy Holy Ghost,12,5,6,,,,
11,down,ABBA,"I Do, I Do, I Do, I Do, I Do",10,3,18,,,,
12,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,5,8,,,,
13,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,16,13,11,,,,
14,up,Heavytones,Piff Paff Puff,14,5,17,,,,
15,up,Spyro,Only Fine Girl,15,6,17,,,,
16,-,Victony,Everything,-,16,1,,,,
17,down,Shallipopi,Oscroh (Pepperline),6,6,13,,,,
18,-,Nicholas Teo,Dad and Mum,-,4,5,,,,
19,up,YRW Savage,Asake,21,1,10,,,,
20,up,Shallipopi,Cast (feat. ODUMODUBLVCK),23,4,14,,,,
21,down,Zlatan,10 Bottles,17,7,12,,,,
22,up,Burna Boy,City Boys (Mixed),22,19,6,,,,
23,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],24,7,45,,,,
24,up,D Gerrard,Galaxy Express,40,24,3,,,,
25,down,Seyi Vibez,Different Pattern,20,10,10,,,,
26,up,Rema,American Love,28,13,3,,,,
27,down,Kizz Daniel,Too Busy To Be Bae,19,19,10,,,,
28,down,Babylon,Babylon,27,27,11,,,,
29,-,Davido,Buga Buga,-,29,1,,,,
30,up,Tabitha,Heel Veel Meer,33,1,20,,,,
31,up,Nathaniel Bassey,Jesus Iye,31,3,14,,,,
32,up,Zinoleesky,Sunny Ade,32,10,6,,,,
33,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,11,29,,,,
34,down,Burna Boy,Giza (feat. Seyi Vibez),29,1,24,,,,
35,-,Davido Timeless,Davido Unavailable Musa Keys,-,4,15,,,,
36,down,Max Webster,"Diamonds, Diamonds",30,9,5,,,,
37,down,King Promise,Terminator (feat. Young Jonn),35,2,30,,,,
38,down,Shallipopi,Obapluto,34,1,31,,,,
39,-,GAIN,Truth or Dare,-,39,1,,,,
40,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,16,3,,,,
41,up,Victony,Ohema (feat. Crayon & Bella Shmurda),49,22,13,,,,
42,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,45,2,46,,,,
43,up,Khaid,Anabella,46,2,31,,,,
44,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",42,20,3,,,,
45,up,Tems,Me & U,52,7,20,,,,
46,down,MohBad,Ask About Me,44,1,23,,,,
47,-,Pudelsi,Samba - Mamba,-,47,1,,,,
48,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,48,1,,,,
49,down,Jeff Satur,ซ่อน(ไม่)หา,48,32,3,,,,
50,-,Four Tet,Charm,-,1,15,,,,
51,-,Tim Chadwick,Only Me,-,6,1,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),51,1,17,,,,
53,-,Ed Sheeran,Perfect,-,53,3,73,2019-10-06,58,2019-10-20
54,down,Seyi Vibez,Cana,53,9,10,,,,
55,down,IU,Love wins all,43,35,3,,,,
56,-,Alicia Keys,Karma,-,56,1,,,,
57,down,USHER,Ruin,38,38,2,,,,
58,down,Boy Spyce,Pepe,54,23,7,,,,
59,up,Mercy Chinwo,You Do This One,59,1,16,,,,
60,up,PiXXiE,ติดฝน,66,26,5,,,,
61,-,AVA,Shazam,-,61,1,,,,
62,-,Future,Worst Day,-,34,7,,,,
63,up,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),63,2,20,,,,
64,up,Jung Kook & Latto,Seven (Instrumental),85,21,9,,,,
65,up,Allen Kass,Snooze,91,65,2,,,,
66,-,Tilu,Under the Influence,-,50,3,,,,
67,down,Sarkodie,Cougar (feat. Lojay),61,61,7,,,,
68,-,Kaylee C,Plot Twist,-,31,1,,,,
69,-,The Rocket Science,Der Dey Go,-,29,1,,,,
70,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],56,6,5,,,,
71,-,兄弟本色,Coming Home,-,71,1,,,,
72,up,Karen Souza,Rhythm & Blues,87,40,11,,,,
73,-,Collie Buddz,Go Hard,-,31,2,,,,
74,-,Rasp,Say My Name Say My Name,-,62,1,,,,
75,-,Ruth B.,Dandelions,-,75,10,,,,
76,-,John Coltrane,Aisha,-,49,2,,,,
77,down,Nasboi,Umbrella (feat. Wande Coal),68,38,12,,,,
78,down,Teejay & Davido,Drift (Remix),69,28,9,,,,
79,-,WWW,For My Head (feat. Goalgueta),-,79,1,,,,
80,-,Alessia Cara,Okay Okay,-,80,1,,,,
81,up,LE SSERAFIM,Perfect Night,94,50,7,,,,
82,down,TAEYEON,To. X,78,53,4,,,,
83,-,"Iyanya, Young Duu & Tolibian",Sweet Life,-,83,1,,,,
84,-,J.O.E OFFICIAL,ดาวหางฮัลเลย์,-,55,5,,,,
85,up,aespa,Drama,92,61,7,,,,
86,-,Chris Brown,Angel Numbers / Ten Toes,-,18,2,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,5,,,,
88,-,DJ Lean,Super Duper Fly,-,88,1,,,,
89,down,Bnxn,Pidgin & English,71,41,17,,,,
90,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),88,43,7,,,,
91,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,77,1,,,,
92,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),81,69,3,,,,
93,down,(G)I-DLE,Super Lady,89,89,2,,,,
94,-,Lucas Figueiredo Santana,Trouble Maker,-,51,8,,,,
95,-,MEYOU,อิจฉา,-,36,6,,,,
96,-,Calum Scott,You Are the Reason,-,96,1,,,,
97,down,The Weeknd,Track 6,90,81,5,,,,
98,-,21 Savage,redrum,-,58,4,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,59,2,,,,
