Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ty Bello,Jesus Jesu,-,1,1,,,,
2,-,Anatii,NGOZI,-,2,8,,,,
3,-,Mick Jagger,Lonely At the Top,-,1,4,,,,
4,-,J. Lord,My G,-,4,1,,,,
5,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,5,5,,,,
6,-,Rafaell Dior & Dstar,City Boys,-,6,1,,,,
7,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,7,31,,,,
8,down,Tabitha,Heel Veel Meer,2,1,6,,,,
9,up,MohBad,Ask About Me,10,1,13,,,,
10,down,Mercy Chinwo,You Do This One,1,1,2,,,,
11,down,Heavytones,Piff Paff Puff,8,5,3,,,,
12,-,Shania Twain,Waiter! Bring Me Water! (Green),-,8,8,,,,
13,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],14,10,5,,,,
14,up,Spyro,Who is your Guy (Mixed),15,5,11,,,,
15,up,Davido Timeless,Davido Unavailable Musa Keys,19,4,12,,,,
16,down,Shallipopi,Obapluto,11,1,18,,,,
17,down,Chris Brown,Sensational (feat. Davido & Lojay),12,1,3,,,,
18,up,King Promise,Terminator (feat. Young Jonn),18,2,16,,,,
19,-,EBEN,Darling Jesus,-,19,1,,,,
20,down,Rema,DND,16,16,2,,,,
21,down,Khaid,Anabella,20,2,17,,,,
22,up,Tems,Me & U,23,7,6,,,,
23,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),25,1,39,,,,
24,-,Carterefe & Young Duu,Oyinmo,-,1,1,,,,
25,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),21,11,20,,,,
26,up,Bella Shmurda,My Brother,27,2,5,,,,
27,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,24,1,39,,,,
28,up,Ruger,Asiwaju (Mixed),34,28,3,,,,
29,-,Favour Ojo,If No Be You,-,29,1,,,,
30,-,The Harrow Family,Charm,-,4,6,,,,
31,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",32,3,16,,,,
32,-,Vicsongs,Aisha,-,32,1,,,,
33,-,Onosz,Pariwo,-,17,4,,,,
34,up,Omah Lay,reason,35,1,20,,,,
35,up,Patoranking,BABYLON  (feat. Victony ),39,32,6,,,,
36,-,Lancey Foux,Elon Musk,-,11,3,,,,
37,down,Mercy Chinwo,Wonder,30,15,28,,,,
38,down,Shallipopi,Things on Things,28,2,4,,,,
39,up,Burna Boy,"Tested, Approved & Trusted",44,6,11,,,,
40,-,Karen Souza,Rhythm & Blues,-,40,1,,,,
41,-,"Sky, J Balvin & Ozuna",Karma,-,41,1,,,,
42,down,Shallipopi,Ex Convict,36,2,18,,,,
43,-,Fireboy DML,Oh My,-,27,1,,,,
44,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,42,2,35,,,,
45,down,Shallipopi,Oscroh (Pepperline),40,6,4,,,,
46,-,DJ LAWY,People (Mixed),-,40,4,,,,
47,down,Johnny Drille,Believe Me,46,14,12,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),47,2,24,,,,
49,up,Bnxn,Pidgin & English,55,41,5,,,,
50,up,Dunsin Oyekan,Undignified (Excuse Me),61,16,6,,,,
51,down,Wande Coal,Ebelebe (feat. Wizkid),43,10,7,,,,
52,up,Ayox & Zlatan,Walking Dead,59,8,8,,,,
53,-,Max Greger,"I Do, I Do, I Do, I Do, I Do",-,53,1,,,,
54,-,MohBad,Beast & Peace,-,4,10,,,,
55,down,Small Doctor,Account Balance,54,5,6,,,,
56,down,Demi Lovato,Remember December,53,6,7,,,,
57,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,19,21,,,,
58,up,Victony,Jaga Jaga (feat. Babyboy AV),63,52,6,,,,
59,-,KCee,I Pray (feat. Oxlade),-,59,1,,,,
60,-,Jung Kook,Standing Next to You,-,60,1,,,,
61,up,Pheelz,JELO (feat. Young Jonn),81,35,5,,,,
62,-,Magnito,Canada,-,62,3,,,,
63,-,Don-J HH,Ido,-,63,1,,,,
64,-,Megan Thee Stallion,Cobra,-,64,1,,,,
65,down,Mayorkun,Lowkey!,50,50,3,,,,
66,down,Byron Messia,Talibans,65,14,16,,,,
67,up,Spyro,Only Fine Girl,78,6,3,,,,
68,up,Young Jonn,Sharpally,71,24,16,,,,
69,up,Neon Adejo,Eze Ebube II,76,63,8,,,,
70,-,Trouble Pistol,Trouble Maker,-,70,1,,,,
71,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,75,11,13,,,,
72,down,Rema,Smooth Criminal,31,31,2,,,,
73,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],80,69,17,,,,
74,-,Chris Brown,Nightmares (feat. Byron Messia),-,70,1,,,,
75,down,Blaqbonez,NYEM EGO (feat. Jeriq),69,25,2,,,,
76,-,Reverbate,Dejavu,-,76,1,,,,
77,up,Olamide,Track 10,84,9,14,,,,
78,down,Rema,Red Potion,33,33,2,,,,
79,down,Burna Boy,Cheat On Me (feat. Dave),77,6,12,,,,
80,-,Birds of Tokyo,Weekend,-,80,1,,,,
81,up,GRISFX,"Sorry, Sorry, Sorry",86,17,9,,,,
82,up,Stefflon Don & Bnxn,What's Poppin,82,8,13,,,,
83,up,Running Water,Praises to You,85,72,3,,,,
84,-,Idjah Hadidjah,Bayu bayu,-,71,1,,,,
85,-,Teni,Malaika,-,28,1,,,,
86,down,Sarkodie,Till We Die (feat. Ruger),62,62,2,,,,
87,-,Eggcorn,Aural,-,49,3,,,,
88,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),88,11,19,,,,
89,down,Ice Spice & Rema,Pretty Girl,56,5,4,,,,
90,up,Burna Boy,Giza (feat. Seyi Vibez),91,1,11,,,,
91,-,Benjamin Dube,Jesus Oh Jesus,-,48,4,,,,
92,down,Doja Cat,Paint The Town Red,90,54,12,,,,
93,-,Guchi,Speedometer,-,55,7,,,,
94,down,BIM,Anchovy (feat. Dongurizu),87,86,3,,,,
95,down,Kolaboy,Kolapiano (Nwa Eze),73,73,2,,,,
96,up,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),96,50,6,,,,
97,down,Blaqbonez,Like Ice Spice,68,9,17,,,,
98,-,Rick Haze & Gary Dread,Man of the Year,-,39,3,,,,
99,down,Rema,Don't Leave,49,49,2,,,,
100,down,Adekunle Gold,Ogaranya,98,23,17,,,,
