Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Navos,Believe Me,-,1,1,,,,
2,up,Manizy,Many Many Things,19,2,2,,,,
3,down,Spyro,Who Is Your Guy? (Mixed),2,1,5,,,,
4,down,Victony & Tempo,Soweto (Mixed),3,1,3,,,,
5,down,Chriszter,Davido Unavailable,1,1,4,,,,
6,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,4,2,8,,,,
7,-,Young Jonn,Aquafina,-,7,1,,,,
8,up,Davido,NO COMPETITION (feat. Asake),17,4,5,,,,
9,-,Rema,Charm,-,6,1,,,,
10,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),13,1,12,,,,
11,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,8,1,12,,,,
12,up,Libianca,People,23,2,10,,,,
13,down,Omah Lay,Soso (Mixed),11,2,17,,,,
14,-,Jessie J,Abracadabra,-,8,3,,,,
15,up,Davido,FEEL,18,5,5,,,,
16,down,Asake,2:30,7,2,5,,,,
17,down,BetejayMadeIt,Ruger (Asiwaju),16,8,7,,,,
18,down,Khaid & Boy Spyce,Carry Me Go,14,5,8,,,,
19,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,4,,,,
20,up,Homiyoo,Rush Ayra Starr,21,20,2,,,,
21,down,Ayra Starr,Sability,20,1,12,,,,
22,up,Davido,OVER DEM,22,2,4,,,,
23,down,Mercy Chinwo,Wonder,15,15,2,,,,
24,down,Umar M Shareef,Rike Alkawari,10,10,10,,,,
25,up,EMPIRE & Kizz Daniel,Cough (Odo),25,1,29,,,,
26,up,Bandana Asake,Fireboy Dml,27,12,12,,,,
27,up,Davido,KANTE (feat. Fave),29,8,5,,,,
28,-,ICEKIID,Stamina,-,28,1,,,,
29,up,Burna Boy,Common Person,34,2,43,,,,
30,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,13,1,,,,
31,down,Olamide & CKay,Trumpet,5,5,3,,,,
32,up,Rickie Lee Jones,Jolie Jolie,32,3,12,,,,
33,down,Rema,Holiday,28,2,11,,,,
34,down,MohBad,Ask About Me,26,6,3,,,,
35,up,Davido,AWAY,35,9,5,,,,
36,up,crystal,Iyanya One Side,39,10,29,,,,
37,down,Kizz Daniel,RTID (Rich Till I Die),31,1,17,,,,
38,-,Dauda Kahutu Rarara,Baba Ya Sauka Da Kwari,-,38,1,,,,
39,-,Plowman,Elon Musk,-,6,1,,,,
40,up,Johnny Drille,How Are You (My Friend),40,9,30,,,,
41,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,2,48,,,,
42,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),33,2,5,,,,
43,up,MohBad,Peace,44,1,34,,,,
44,down,Davido,E PAIN ME,38,11,5,,,,
45,up,DJ Tunez,Banga (feat. Portable),67,45,2,,,,
46,down,Bayanni,Ta Ta Ta,36,26,14,,,,
47,-,Rema,Hov,-,47,1,,,,
48,down,Mercy Chinwo,Confidence,37,6,6,,,,
49,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,49,19,16,,,,
50,down,Type O Negative,My Grilfriends Girlfriend,46,2,35,,,,
51,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),53,25,18,,,,
52,up,Joeboy,Body & Soul,54,23,15,,,,
53,-,Odumodublvck,DECLAN RICE,-,7,4,,,,
54,down,Davido,FOR THE ROAD,51,22,5,,,,
55,down,Davido,GODFATHER,52,17,5,,,,
56,down,Davido,IN THE GARDEN (feat. Morravey),50,14,5,,,,
57,down,Wande Coal & Olamide,Kpe Paso,55,2,14,,,,
58,down,Ice Spice,Princess Diana,30,30,2,,,,
59,-,Fireboy DML,Someone,-,30,1,,,,
60,up,Lawrence Oyor,My Daddy My Daddy,63,17,19,,,,
61,down,James Cotton,Money Honey (Live),47,8,13,,,,
62,-,Adedeji,Ile-Ife,-,62,1,,,,
63,down,Fricky J,Folake,61,16,6,,,,
64,up,Zlatan,Let There Be Light (feat. Seyi Vibez),69,8,14,,,,
65,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",81,52,8,,,,
66,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),59,21,7,,,,
67,down,Дарина Мешлок,My Muradin,60,59,8,,,,
68,down,Seyi Vibez,Kun Faya Kun (Be and It Is),64,24,18,,,,
69,up,Adazion Ij,Okechi,71,51,8,,,,
70,up,Davido,PRECISION,72,25,5,,,,
71,-,Normandie,Jericho,-,64,1,,,,
72,up,Davido,BOP (feat. Dexta Daps),73,24,5,,,,
73,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,70,4,,,,
74,down,Molz Magic,Zinoleesky Personal,70,70,3,,,,
75,up,Sidi Abidi,Rayuwa Da Mutuwa,76,19,10,,,,
76,-,Mayorkun,For Daddy,-,76,1,,,,
77,-,Worth Mood Do,Wait Candy Babe Now,-,45,5,,,,
78,up,Davido,U (JUJU) [feat. Skepta],78,26,5,,,,
79,up,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],86,79,4,,,,
80,-,Qdot,Alhamdulillah (Thank God),-,43,1,,,,
81,-,Aretha Franklin,How Many Times,-,81,1,,,,
82,up,Davido,LCND,83,29,5,,,,
83,down,Bella Shmurda,Ara (Gen Gen Tin),75,13,8,,,,
84,-,Rema,Dunno Me (Freestyle),-,84,1,,,,
85,-,Capleton,Lock Up,-,85,2,,,,
86,-,Eva Jane,Wish You the Best,-,86,1,,,,
87,down,Davido,PICASSO (feat. Logos Olori),85,27,5,,,,
88,up,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),99,42,4,,,,
89,-,Toosii,Favorite Song,-,89,1,,,,
90,-,Ebuka Song,I Will Pray,-,90,1,,,,
91,-,Miles Davis,Venus de Milo,-,91,1,,,,
92,up,Alec Benjamin,Let Me Down Slowly,98,89,10,,,,
93,-,Zlatan,Astalavista (feat. Young Jonn),-,18,19,,,,
94,down,Joeboy,Duffel Bag,74,41,4,,,,
95,-,Future,Never Stop,-,95,1,,,,
96,-,Eminem,Mockingbird,-,87,9,,,,
97,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,66,13,,,,
98,-,Ruger,Asiwaju,-,1,20,,,,
99,-,Kasabian,Reason Is Treason,-,26,7,,,,
100,up,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],100,26,5,,,,
