Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROCK PESADO,Soft Rock,-,1,1,,,,
2,up,Chike & Simi,Running (To You),3,1,14,,,,
3,down,Davido,La La (feat. Ckay),1,1,7,,,,
4,down,Chidinma,Jehovah Overdo,2,2,2,,,,
5,down,Forever Young,Forever Young,4,3,6,,,,
6,up,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],7,4,4,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,6,2,84,2021-05-09,17,2021-05-16
8,up,Lavagereau,Godly (feat. Yunng P),11,1,12,,,,
9,down,Teni,FOR YOU (feat. Davido),8,1,14,,,,
10,down,Wizkid,Essence,9,1,27,,,,
11,-,J. Cole,a m a r i,-,11,1,,,,
12,down,Cheque & Fireboy DML,History,10,8,3,,,,
13,down,Burna Boy,Kilometre,5,2,4,,,,
14,-,Migos,Straightenin,-,14,1,,,,
15,up,The Comet Is Coming,Lifeforce Part II,15,1,3,,,,
16,up,Rexxie & MohBad,Kpk (Ko Por Ke),16,3,24,,,,
17,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,17,1,,,,
18,-,Lil Frosh & Zinoleesky,Omo Ologo,-,18,4,,,,
19,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),17,9,4,,,,
20,down,DJ Kaywise & Phyno,High Way,19,2,22,,,,
21,down,Focalistic & Davido,Ke Star (Remix),18,8,13,,,,
22,-,Adekunle Gold,It Is What It Is,-,22,1,,,,
23,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,20,2,29,,,,
24,down,JAE5,Dimension (feat. Skepta & Rema),21,6,9,,,,
25,-,Bella Poarch,Build a Bitch,-,25,1,,,,
26,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),14,14,3,80,2021-05-09,80,2021-05-09
27,down,Olakira,In My Maserati,25,3,40,,,,
28,down,Blaqbonez,Bling (feat. Amaarae & Buju),22,11,4,,,,
29,down,Naira Marley,Koleyewon,24,2,23,,,,
30,-,J. Cole,m y . l i f e,-,30,1,86,2021-05-16,86,2021-05-16
31,down,Focus,Focus 2,26,26,6,,,,
32,down,Chike,If You No Love (feat. Mayorkun),28,7,32,,,,
33,up,Omah Lay,Bad Influence,42,13,49,,,,
34,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,7,19,,,,
35,up,Peruzzi,Southy Love (feat. Fireboy DML),48,13,18,,,,
36,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),35,3,29,,,,
37,down,Davido,The Best (feat. Mayorkun),29,1,27,,,,
38,down,Ajebo Hustlers & Omah Lay,Pronto,23,8,14,,,,
39,-,J. Cole,9 5 . s o u t h,-,39,1,,,,
40,down,Patoranking,Abule,37,1,42,,,,
41,down,Peruzzi & Davido,Somebody Baby,33,3,9,,,,
42,down,Jowo Davido,Jowo,31,4,17,,,,
43,-,Hamisu Breaker,Sai Dake,-,12,1,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),27,1,8,3,2021-04-04,3,2021-04-04
45,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),36,1,32,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,30,8,,,,
47,up,Joeboy,Show Me,51,38,5,,,,
48,-,L i l C h r i s,R E a L S H ! T,-,48,1,,,,
49,-,Davido,Disturbance (feat. Peruzzi),-,49,2,,,,
50,down,Babys World,Babys World,43,5,7,,,,
51,down,Zinoleesky,Kilofeshe,50,21,18,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,11,9,56,2021-03-21,1,2021-03-28
53,down,Justin Bieber,Loved By You (feat. Burna Boy),52,1,9,71,2021-03-28,71,2021-03-28
54,-,Guchi,Jennifer,-,2,1,,,,
55,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),-,16,21,,,,
56,up,Namenj,Dama (feat. Hamisu Breaker),71,13,11,,,,
57,up,Sue Ann Carwell & Joey Diggs,Dancin' (A Catchy Rhythm),74,57,2,,,,
58,-,Olivia Rodrigo,good 4 u,-,58,1,,,,
59,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",58,9,10,,,,
60,-,J. Cole,a p p l y i n g . p r e s s u r e,-,60,1,,,,
61,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",59,15,8,,,,
62,-,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],-,16,1,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,28,11,6,2021-03-14,2,2021-05-09
64,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,64,2,,,,
65,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",30,5,3,39,2021-05-09,39,2021-05-09
66,up,Lil Kesh,Love Like This (feat. Fireboy DML),69,5,9,,,,
67,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,67,2,87,2021-05-09,87,2021-05-09
68,-,J. Cole,l e t . g o . m y . h a n d,-,68,1,,,,
69,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,69,1,,,,
70,down,Ice Prince,KOLO (feat. Oxlade),64,21,10,,,,
71,-,H.E.R.,Come Through (feat. Chris Brown),-,71,1,,,,
72,-,The Weeknd,Save Your Tears,-,15,8,80,2020-03-22,1,2021-03-21
73,down,Ada Ehi,Congratulations (feat. Buchi),67,39,18,,,,
74,-,Ruger,Ruger,-,53,2,,,,
75,up,Vector,Early Momo,82,52,8,,,,
76,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,39,4,,,,
77,down,Cardi B,Up,61,2,15,4,2021-02-14,4,2021-02-14
78,down,Onyeka,Onyeka,68,2,14,,,,
79,down,Ayra Starr,Away,62,2,17,,,,
80,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,80,1,,,,
81,down,Kcee & Okwesili Eze Group,Cultural Praise,70,48,11,,,,
82,-,Konshens,Rude Boy (feat. Csavi),-,2,20,,,,
83,-,Tarrus Riley,Just Like That,-,83,1,,,,
84,-,J. Cole,1 0 0 . m i l ‘,-,84,1,,,,
85,down,Pink Sweat$,At My Worst (feat. Kehlani),73,24,10,,,,
86,down,Timaya,Don Dada,80,35,8,,,,
87,-,Nathaniel Bassey,Hungry for You,-,87,1,,,,
88,-,Nicki Minaj,Fractions,-,88,1,,,,
89,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,89,1,,,,
90,down,Timi Dakolo,Everything (Amen),81,9,13,,,,
91,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),40,21,3,,,,
92,down,Falz,Squander (feat. Niniola),86,4,20,,,,
93,-,gani,Puppy love (feat. Nathania & Harms),-,74,1,,,,
94,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),56,1,4,,,,
95,down,Kizz Daniel,Nesesari (feat. Philkeyz),84,19,4,,,,
