Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba (feat. Burna Boy) [Remix],2,1,4,,,,
2,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],4,1,9,,,,
3,down,Blacko Sherif,Kweku the Traveller,1,1,2,,,,
4,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],3,3,2,,,,
5,up,Rema,Calm Down,5,1,8,,,,
6,-,Osinachi Nwachukwu,The Cry,-,6,1,,,,
7,-,1da Banton,No Wahala,-,3,13,,,,
8,up,Asake,Omo Ope (feat. Olamide),9,2,13,,,,
9,up,Ruger,Dior,27,3,15,,,,
10,down,Kizz Daniel,Oshe (feat. The Cavemen.),6,6,22,,,,
11,-,Boy Spyce,Nobody,-,11,1,,,,
12,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,2,17,,,,
13,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],10,10,3,,,,
14,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],12,3,12,,,,
15,down,Skiibii,Baddest Boy (Remix) [feat. Davido],14,1,13,,,,
16,down,Kizz Daniel,Eh God (Barnabas),15,10,22,,,,
17,-,Fireboy DML,Playboy,-,13,2,,,,
18,-,MonaLisa Twins,People Are Strange,-,6,13,,,,
19,down,Zlatan,Money (feat. Davido),13,5,7,,,,
20,up,Adekunle Gold & Davido,High,20,2,33,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,22,3,10,,,,
22,down,Timaya,Cold Outside (feat. Buju),21,7,24,,,,
23,down,CKay,Emiliana,18,9,20,,,,
24,down,Adam Ten,Wuff,16,16,2,,,,
25,up,Kizz Daniel,Pour Me Water,25,2,22,,,,
26,down,Trifect,Love Nwantiti,24,6,6,,,,
27,-,6ix9ine,GINÉ,-,27,1,,,,
28,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,19,,,,
29,up,Omah Lay,Understand,32,1,38,,,,
30,down,TOKYO LIE LIE,Smile and Lie,28,1,34,,,,
31,up,Flavour,Flavour of Africa,34,4,11,,,,
32,down,Duke & Jones,Trenches (feat. Flowdan),26,14,4,,,,
33,down,Ruger,Snapchat,31,18,11,,,,
34,down,DARKOO,Always (feat. Black Sherif),23,15,8,,,,
35,up,ArrDee,Come & Go,37,35,7,,,,
36,down,Zinoleesky,Rocking,30,6,9,,,,
37,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],36,27,3,,,,
38,-,Masterkraft,Hosanna (feat. Chike),-,37,1,,,,
39,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),38,8,18,,,,
40,up,Ruger,Bounce (Mixed),40,3,35,,,,
41,-,Dexta Daps & Pressure Busspipe,Pressure,-,41,1,,,,
42,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],35,9,7,,,,
43,up,Burna Boy,B. D'OR (feat. Wizkid),43,1,19,,,,
44,-,Feel Good Productions,Cab to Nowhere (feat. Yunis),-,23,14,,,,
45,-,Way Ched,24 Hours (feat. SC4F & MADII),-,45,1,,,,
46,up,Joeboy,Sip (Alcohol),46,2,23,,,,
47,down,BNXN fka Buju,For Days,41,25,3,,,,
48,up,Buju,Italy (feat. Blaq Diamond) [Refix],48,24,12,,,,
49,-,IShowSpeed God,God Is Good God Is Great (feat. PrattyBo305),-,49,1,,,,
50,up,Chug Jug With You,Chug Jug with U,51,28,8,,,,
51,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,51,1,,,,
52,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),64,52,10,,,,
53,-,Nazir M. Ahmad,Matan Arewa,-,53,1,,,,
54,up,Try Andy,Interlude du 17 juin,54,49,3,,,,
55,-,Boy Spyce,Dreams,-,55,1,,,,
56,down,My Friend,My Heart Burns There Too,53,46,4,,,,
57,up,Blessings Ng,Maide,57,15,12,,,,
58,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],33,2,3,,,,
59,-,Seyi Vibez,Billion Dollar,-,59,1,,,,
60,down,Omah Lay & Justin Bieber,Attention,56,3,5,,,,
61,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,61,1,,,,
62,-,Asake,Trabaye (feat. Olamide),-,55,7,,,,
63,down,Sia,Unstoppable,60,47,13,81,2019-11-10,81,2019-11-10
64,-,Boy Spyce,Destiny,-,64,1,,,,
65,down,Nathaniel Bassey,See What the Lord Has Done,62,18,15,,,,
66,up,Minister GUC,Obinigwe,69,46,2,,,,
67,down,Wizkid,True Love,58,6,7,,,,
68,up,Reminisce,Hustle (feat. Buju & D Smoke),68,59,8,,,,
69,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,69,1,,,,
70,down,Lil Baby,In A Minute,49,49,2,,,,
71,-,Lil Durk,Blocklist,-,71,1,,,,
72,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,71,1,,,,
73,down,TikTok Mania,We Don't Talk About Bruno,67,62,5,,,,
74,down,Blaqbonez,Commander,61,13,9,,,,
75,up,Naira Marley,Kojosese,75,11,18,,,,
76,down,Rema & AJ Tracey,FYN,71,71,2,,,,
77,up,Young Jonn,Dada,94,60,3,,,,
78,down,Olamide & Wande Coal,Hate Me,73,3,9,,,,
79,down,BIA,LONDON (feat. J. Cole),45,45,2,,,,
80,up,Dave,Starlight,85,63,7,,,,
81,down,Adonai,Adonai,76,35,8,,,,
82,down,Rema,Time N Affection,72,11,4,,,,
83,down,Oxlade,Want You,70,27,5,,,,
84,down,Aṣa,IDG (feat. Wizkid),82,10,8,,,,
85,-,Imagine Dragons,Believer,-,66,8,,,,
86,down,Kodak Black,Super Gremlin,81,61,17,,,,
87,-,Dave,Location (feat. Burna Boy),-,77,8,,,,
88,down,Lil Baby,Right On,52,52,2,,,,
89,-,Jack Harlow,First Class,-,89,1,,,,
90,-,Sai Prema,Shirdi Sai Swaroopa,-,70,6,,,,
91,down,MohBad,Backside,84,25,19,,,,
92,-,Boy Spyce,Bad Things,-,92,1,,,,
93,down,Black Sherif,Second Sermon,66,66,3,,,,
94,down,Victony,Apollo,92,49,3,,,,
95,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",77,44,6,,,,
