Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CLIENT EASTWOOD,Organise your Organite,-,1,1,,,,
2,down,EMPIRE & Kizz Daniel,Cough (Odo),1,1,7,,,,
3,up,LEE CHAE YEON,HUSH RUSH,3,2,8,,,,
4,down,Tiwa Savage & Asake,Loaded,2,1,4,,,,
5,down,Jazz Spastiks,Bananas (Unzip a Banana),4,2,9,,,,
6,down,Young Jonn,Xtra Cool,5,5,10,,,,
7,down,Asake,Joha,6,2,13,,,,
8,-,Timaya,SWEET US,-,8,1,,,,
9,up,Ruger,Asiwaju,15,1,3,,,,
10,up,Poco Lee & Hotkid,Otilo (Izz Gone),30,10,9,,,,
11,-,Jae Deen,Soo Soco,-,6,1,,,,
12,-,Abdullah Ibrahim,Soweto,-,10,1,,,,
13,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",9,1,4,,,,
14,down,Johnny Drille,How Are You (My Friend),12,9,8,,,,
15,down,Asake,Terminator,11,1,16,,,,
16,-,Naira Marley,Vawulence (feat. BackRoad Gee),-,16,1,,,,
17,-,Kizz Daniel & Tekno,Buga (Mixed),-,4,12,,,,
18,down,Wizkid,2 Sugar (feat. Ayra Starr),7,1,3,,,,
19,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,6,1,,,,
20,down,Type O Negative,My Grilfriends Girlfriend,17,2,18,,,,
21,-,Breezy T,Ku Lo Sa,-,10,2,,,,
22,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],20,13,13,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,2,29,,,,
24,down,Pheelz & Davido,Electricity,19,3,15,,,,
25,down,Bella Shmurda & Omah Lay,Put It in (Philo),23,3,10,,,,
26,down,Ruger,Red Flags,8,8,3,,,,
27,down,Burna Boy,Last Last,21,2,29,,,,
28,down,MohBad,Peace,22,1,12,,,,
29,down,Burna Boy,It's Plenty,24,4,21,,,,
30,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,1,21,,,,
31,down,Pat Benatar,My Clone Sleeps Alone,25,25,4,,,,
32,down,Chris Brown,Under the Influence,28,10,15,,,,
33,down,Billy J. Kramer & The Dakotas,Bad to Me,26,7,4,,,,
34,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],33,3,32,,,,
35,down,Asake,Peace Be Unto You (PBUY),31,3,22,,,,
36,down,Burna Boy,Common Person,34,2,21,,,,
37,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],35,26,13,,,,
38,-,Oxlade,Bad Boy (feat. Mayorkun),-,22,1,,,,
39,down,Asake,Nzaza,37,12,13,,,,
40,down,Asake,Omo Ope (feat. Olamide),36,2,45,,,,
41,-,Mads Tolling,"Mercy Medley - Mercy, Mercy, Mercy / Mercy, Mercy / Mercy, Mercy Me",-,41,1,,,,
42,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,42,1,,,,
43,-,BNXN fka Buju,Traboski,-,43,1,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,2,5,,,,
45,down,Crayon,Ijo (Laba Laba),42,10,21,,,,
46,-,Zlatan,Astalavista (feat. Young Jonn),-,18,1,,,,
47,down,crystal,Iyanya One Side,45,10,7,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],48,6,18,,,,
49,-,Minister GUC,Obinigwe,-,46,9,,,,
50,down,Blaqbonez & JAE5,Back In Uni,43,1,8,,,,
51,-,All-4-One,I Swear,-,51,1,,,,
52,-,Ronnie Stack,Over All,-,22,3,,,,
53,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),52,11,18,,,,
54,down,Asake,Ototo,53,19,13,,,,
55,-,Samsong,Jesus (feat. Mercy Chinwo),-,32,10,,,,
56,down,Wizkid,Wow (feat. Skepta & Naira Marley),41,8,3,,,,
57,down,James Cotton,Money Honey (Live),39,8,5,,,,
58,down,Bigbenny,Machala (feat. Kadesh),57,38,6,,,,
59,down,Seyi Vibez,Bullion Van,54,37,8,,,,
60,down,Wizkid,Balance,44,13,3,,,,
61,-,Michael Wilbur,Attention! Attention! Attention!,-,61,1,,,,
62,up,Héritier Wata,Gombe na Gombe,62,41,6,,,,
63,-,Sammie Okposo,Sing Halleluyah (Live),-,63,1,,,,
64,up,Bokani Dyer,Ke Nako,65,53,15,,,,
65,up,Omah Lay,i'm a mess,68,19,18,,,,
66,-,Kortatu,"Sarri, sarri",-,66,1,,,,
67,down,Meghan Trainor,Made You Look,66,46,4,,,,
68,up,"Iyanya, Davido & Kizz Daniel",Like,73,2,20,,,,
69,-,Let It Go,Let It Go,-,69,2,,,,
70,up,Blush FM & MOTSA,Move (MOTSA Remix),77,32,17,,,,
71,up,Asake,Dupe,75,22,13,,,,
72,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],38,38,2,,,,
73,-,Pop Smoke,Hotel Lobby,-,67,2,,,,
74,down,El Taco Fiesta,Hypertension,64,59,7,,,,
75,down,"Khaid, Zlatan & Rexxie",Amala,51,43,4,,,,
76,up,Black Sherif,Soja,78,26,10,,,,
77,down,Drake & 21 Savage,Rich Flex,63,40,4,,,,
78,down,Zinoleesky,Call of Duty,74,10,14,,,,
79,up,Kiss,Unholy,80,79,3,,,,
80,down,Asake,Dull,79,15,13,,,,
81,-,Stormzy,Hide & Seek,-,63,3,,,,
82,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,82,1,,,,
83,up,Mercy Chinwo,Amazing God,86,60,18,,,,
84,down,Quavo & Takeoff,Messy,69,29,5,,,,
85,-,Stormzy,This Is What I Mean,-,85,1,,,,
86,down,Wizkid,Frames (Who's Gonna Know),58,27,3,,,,
87,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",82,12,13,,,,
88,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],87,67,5,,,,
89,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],83,14,8,,,,
90,up,Yuto & Rot,Inari,92,74,15,,,,
91,down,Wizkid,Everyday,60,17,3,,,,
92,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,66,1,,,,
93,down,Bella Shmurda,Contraband,90,15,5,,,,
94,up,Chike,Hard to Find (feat. Flavour),95,14,19,,,,
95,down,Wizkid,Flower Pads,67,24,3,,,,
96,-,Marvel,Amber Rose,-,96,1,,,,
97,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),71,19,3,,,,
98,down,Black Sherif,Oh Paradise,96,66,7,,,,
99,-,Sugar Ray,Abracadabra,-,10,1,,,,
100,-,Young Jonn,If You Leave,-,88,2,,,,
