Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.I Abaga,The Trinity (feat. AQ),-,1,0,,,,
2,down,Wizkid,Joro,1,1,0,,,,
3,-,Chris Brown,Lower Body (feat. Davido),-,3,0,,,,
4,up,Olamide,Pawon,5,4,0,,,,
5,up,Naira Marley,PXTA,7,3,0,,,,
6,up,Davido & Chris Brown,Blow My Mind,9,4,0,,,,
7,down,Rudeboy,Audio Money,2,2,0,,,,
8,-,Teni,Billionaire,-,1,0,,,,
9,-,Rema,Bad Commando,-,9,0,,,,
10,up,IVD & Zlatan,Bolanle,10,4,0,,,,
11,-,Adekunle Gold,Young Love,-,11,0,,,,
12,down,Phyno,Ride for You (feat. Davido),4,4,0,,,,
13,up,Joeboy,Beginning,13,6,0,,,,
14,down,Naira Marley & Young Jonn,Mafo,3,3,0,,,,
15,-,Fabolous,Choosy (feat. Jeremih & Davido),-,15,0,,,,
16,down,Reekado Banks,Rora,15,1,0,,,,
17,down,K-Burna,The Game,6,6,0,,,,
18,down,Naira Marley,Soapy (Remix),12,12,0,,,,
19,-,Kizz Daniel,Pak 'n' Go,-,1,0,,,,
20,-,Tekno,Skeletun,-,4,0,,,,
21,down,Wizkid,Ghetto Love,11,11,0,,,,
22,down,Joeboy,Baby,19,19,0,,,,
23,down,Teni,Power Rangers,17,9,0,,,,
24,-,Travis Scott,HIGHEST IN THE ROOM,-,24,0,35,2019-10-06,2,2019-10-13
25,down,Mercy Chinwo,Chinedum,18,9,0,,,,
26,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,14,1,0,,,,
27,down,Mr. P,Karma,8,8,0,,,,
28,up,Andy Tuyub,Mi Rap (feat. Chayoman),72,28,0,,,,
29,up,Vector,Vector’s Vibe,95,29,0,,,,
30,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,0,43,2019-10-13,39,2019-11-10
31,down,Rudeboy,Reason With Me,16,16,0,,,,
32,down,Peruzzi,Majesty,21,21,0,,,,
33,down,Tiwa Savage,49-99,20,20,0,,,,
34,down,Burna Boy,Anybody,23,21,0,,,,
35,-,Rema,Lady,-,3,0,,,,
36,down,Ose,Full HD Video,34,29,0,,,,
37,down,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,28,26,0,,,,
38,down,Mayorkun,True (feat. Kizz Daniel),26,26,0,,,,
39,-,Davolee,Give Away,-,39,0,,,,
40,down,Naira Marley,Opotoyi (Marlians),31,18,0,,,,
41,down,Steve Crown,You are Yahweh,36,26,0,,,,
42,down,Burna Boy,Killin Dem (feat. Zlatan),30,25,0,,,,
43,-,Wolfine,Bella,-,43,0,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,44,0,21,2019-10-06,9,2019-10-13
45,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),32,32,0,,,,
46,down,T-Classic,Nobody Fine Pass You,37,36,0,,,,
47,down,Ada,I Overcame,43,43,0,,,,
48,down,Slimcarti,Gum Body,35,35,0,,,,
49,down,Sister Wunmi,Totori Me,40,40,0,,,,
50,down,Davido,Intro,46,2,0,,,,
51,down,Q2,Come Online Remix (feat. Zlatan & Naira Marley),29,29,0,,,,
52,down,Lyta,Monalisa,41,22,0,,,,
53,-,Ali Jita,Arewa Angel,-,53,0,,,,
54,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],42,6,0,,,,
55,-,Teni,Uyo Meyo,-,43,0,,,,
56,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),71,48,0,,,,
57,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),52,52,0,,,,
58,down,Tekno & Zlatan,Agege,44,44,0,,,,
59,-,Davido,Aye,-,57,0,,,,
60,down,Shakira,Don't Bother,51,51,0,,,,
61,-,Simi,Ayo,-,61,0,,,,
62,-,Erigga,The Erigma 2 (feat. M.I. & Sami),-,62,0,,,,
63,down,Mahalia,Simmer (feat. Burna Boy),60,60,0,,,,
64,down,Burna Boy,Collateral Damage,55,55,0,,,,
65,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",49,49,0,,,,
66,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",22,22,0,,,,
67,down,Fireboy DML,King,54,50,0,,,,
68,down,Timaya,I Can't Kill Myself,58,45,0,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,53,53,0,1,2019-10-06,1,2019-10-06
70,-,Teejay,Baller,-,70,0,,,,
71,down,Mr Eazi & Simi,Doyin,48,48,0,,,,
72,down,Blaqbonez,Shut Up,59,59,0,,,,
73,down,Chris Brown,No Guidance (feat. Drake),70,70,0,34,2019-10-06,34,2019-10-06
74,-,"Fat Joe, Cardi B & Anuel AA",YES,-,74,0,,,,
75,-,Adekunle Gold & Simi,Promise,-,43,0,,,,
76,down,Fireboy DML,What If I Say,73,47,0,,,,
77,up,Simi,By You (feat. Adekunle Gold),79,38,0,,,,
78,down,Lil Nas X,Panini,61,61,0,12,2019-10-06,12,2019-10-06
79,down,Lil Kesh,Nkan Be (feat. Mayorkun),68,68,0,,,,
80,-,Maroon 5,Memories,-,20,0,36,2019-10-06,2,2019-11-17
81,down,Madmelon & Mountain Black,Danfo Driver (Ragga Version),25,25,0,,,,
82,down,Simi,Jericho (feat. Patoranking),77,63,0,,,,
83,up,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),89,74,0,,,,
84,down,Peruzzi,Nana,76,7,0,,,,
85,-,Zedd & Kehlani,Good Thing,-,85,0,,,,
86,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",38,38,0,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,69,0,93,2019-11-10,19,2020-01-12
88,down,Burna Boy,Pull Up,75,75,0,,,,
89,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",69,69,0,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),74,74,0,,,,
91,-,Flavour,Nnekata,-,91,0,,,,
92,down,Dave,Location (feat. Burna Boy),82,77,0,,,,
93,-,Falz,Soldier (feat. Simi),-,25,0,,,,
94,down,Falz,Loving,62,62,0,,,,
95,down,Temper,Ecstasy,92,62,0,,,,
96,-,Ken Erics,Inozikwa Omee,-,96,0,,,,
97,-,Tenth Avenue North,Control (Somehow You Want Me),-,34,0,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,97,0,25,2019-10-13,16,2019-12-15
99,-,Travis Greene,The Breaker,-,99,0,,,,
100,-,Boom Boxx,I Dey (feat. Teni),-,96,0,,,,
