Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,Simi,Duduke,3,1,17,,,,
3,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),4,3,3,,,,
4,down,2Baba,Opo (feat. Wizkid),2,2,5,,,,
5,up,DJ Tunez,Cool Me Down (feat. Wizkid),43,5,3,,,,
6,up,Hamisu Breaker,Kalmar So,44,6,5,,,,
7,up,Omah Lay,Lo Lo,10,4,9,,,,
8,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,2,,,,
9,-,Fireboy DML,Tattoo,-,8,1,,,,
10,-,Peruzzi,Lagbaja,-,10,1,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,4,3,87,2020-08-16,73,2020-09-27
12,up,Adekunle Gold & Nailah Blackman,AG Baby,95,12,4,,,,
13,up,Naira Marley,As E Dey Go,14,1,7,,,,
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,15,1,23,,,,
15,down,Mayorkun & Davido,Betty Butter,13,1,6,,,,
16,up,Omah Lay,You,18,8,12,,,,
17,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],22,6,34,,,,
18,up,Mercy Chinwo,Obinasom,20,3,26,,,,
19,up,Rema,Woman,19,10,6,,,,
20,down,Omah Lay,Bad Influence,17,13,12,,,,
21,up,Adekunle Gold,Something Different,21,3,13,,,,
22,down,Fireboy DML,Eli,7,7,3,,,,
23,down,Eddy Kenzo,Tweyagale,9,9,21,,,,
24,down,Burna Boy,Wonderful,23,9,5,,,,
25,up,Mercy Chinwo,Akamdinelu,26,5,35,,,,
26,down,Patoranking,Abule,24,1,2,,,,
27,up,Fireboy DML,Vibration,30,3,34,,,,
28,up,Kizz Daniel,Ada,28,6,7,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,11,6,79,2020-04-19,1,2020-07-05
30,down,Rema,Ginger Me,27,2,8,,,,
31,up,Zinoleesky,Ma Pariwo,31,12,6,,,,
32,up,Future,Life Is Good (feat. Drake),33,4,30,86,2020-01-12,6,2020-01-19
33,down,Victor AD,Prayer Request (feat. Patoranking),16,3,3,,,,
34,down,Sam Smith,My Oasis (feat. Burna Boy),6,6,2,,,,
35,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,13,,,,
36,down,6ix9ine,PUNANI,12,12,2,52,2020-08-09,52,2020-08-09
37,up,Moses Bliss,Too Faithful,39,11,41,,,,
38,down,Chris Brown & Young Thug,Go Crazy,34,9,9,98,2020-05-31,13,2020-08-16
39,down,Reminisce,Ogaranya (feat. Fireboy DML),11,11,3,,,,
40,-,Yemi Alade,True Love,-,19,1,,,,
41,-,Asaa Naho Akia,Home Wtches,-,41,2,,,,
42,-,Tiwa Savage,Koroba,-,3,1,,,,
43,up,Wande Coal,Again,46,7,17,,,,
44,down,LADIPOE & Simi,Know You (feat. Simi),37,2,18,,,,
45,down,Tiwa Savage,Dangerous Love,41,6,5,,,,
46,-,Naira Marley,PXTA,-,3,39,,,,
47,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,39,2,,,,
48,up,Olakira,In My Maserati,94,3,2,,,,
49,up,Terri,Ojoro,52,4,15,,,,
50,up,6ix9ine & Nicki Minaj,TROLLZ,50,1,9,89,2020-06-14,4,2020-06-21
51,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,32,3,,,,
52,down,Zlatan,The Matter (feat. Papisnoop),29,1,7,,,,
53,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),40,40,2,,,,
54,down,Jason Smith,Savage Love (feat. Devon Derulo),45,35,5,59,2020-07-19,41,2020-08-09
55,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,51,27,6,,,,
56,down,Wizkid,Smile (feat. H.E.R.),38,1,4,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,29,6,17,2020-07-12,17,2020-07-12
58,down,Omah Lay,Damn,54,8,9,,,,
59,down,Joeboy,Call,55,3,18,,,,
60,-,"Von Prince, Kappy, Iano Ranking, Guzman, Eric Omondi & Chuom",Mbao Mbao,-,38,1,,,,
61,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,61,1,,,,
62,down,Mercy Chinwo,Na You Dey Reign,56,17,7,,,,
63,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,46,16,,,,
64,-,Patoranking,I'm In Love,-,32,22,,,,
65,down,Davido,D & G (feat. Summer Walker),57,1,17,,,,
66,down,Koffee,Lockdown,49,16,4,,,,
67,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,16,1,,,,
68,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],72,5,14,,,,
69,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",74,12,2,,,,
70,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,67,4,18,,,,
71,down,LADIPOE & Teni,Lemme Know (Remix),36,36,2,,,,
72,-,Kuami Eugene,Angela,-,72,1,,,,
73,-,Chacra Music,On Broadway (Cha Cha Cha),-,73,1,,,,
74,down,Dwayne Johnson,You're Welcome,65,50,3,,,,
75,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,49,3,94,2020-08-02,94,2020-08-02
76,down,Drake,Toosie Slide,70,5,19,65,2020-04-05,2,2020-04-26
77,down,Oxlade,AWAY,68,49,18,,,,
78,-,""" G """,City,-,78,1,,,,
79,up,Lewis Swift,Wait for You,86,72,15,85,2019-10-06,68,2019-10-13
80,down,6ix9ine,GOOBA,73,1,14,100,2020-05-10,2,2020-05-17
81,down,Timaya,Born to Win,76,19,7,,,,
82,-,Teni,Billionaire,-,1,20,,,,
83,down,Davaos,Oh My Love (feat. Eddy Kenzo) [Remix],53,53,2,,,,
84,down,Judikay,Idinma,81,55,14,,,,
85,up,Kizz Daniel,Boys Are Bad,91,9,7,,,,
86,-,Peruzzi,Majesty,-,21,7,,,,
87,down,Adeyinka Alaseyori,Arojinle,78,55,5,,,,
88,down,Rudeboy,Woman,83,5,12,,,,
89,down,BLACKPINK,How You Like That,71,17,7,3,2020-07-05,3,2020-07-05
90,down,Judikay,Capable God,88,50,19,,,,
91,-,Adeyinka Alaseyori,Aye Ope Yo,-,56,1,,,,
92,-,Megan Thee Stallion,Savage,-,15,16,61,2020-03-22,14,2020-04-19
93,down,Idina Menzel & Evan Rachel Wood,Show Yourself,87,69,12,55,2019-12-01,55,2019-12-01
94,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],64,14,10,,,,
95,down,Korede Bello,Mi Casa Su Casa,69,18,6,,,,
96,-,Omah Lay,Ye Ye Ye,-,69,8,,,,
