Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,5,,,,
2,up,Victony & Tempo,Soweto (Mixed),4,1,14,,,,
3,up,Omah Lay,reason,3,1,5,,,,
4,up,Davido Timeless,Davido Unavailable Musa Keys,7,4,4,,,,
5,-,The Harrow Family,Charm,-,4,4,,,,
6,-,Plowman,Elon Musk,-,6,5,,,,
7,-,DJ Blyatman,Terminator,-,7,2,,,,
8,up,Spyro,Who Is Your Guy? (Mixed),8,1,12,,,,
9,-,J Hus,Militerian (feat. Naira Marley),-,9,1,,,,
10,up,Asake & Olamide,Amapiano,14,1,9,,,,
11,down,KCee,Ojapiano,9,2,7,,,,
12,-,Ibibio Sound Machine,Basquiat,-,9,2,,,,
13,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],15,7,15,,,,
14,down,Superfly,Sunshine Sunshine,11,8,4,,,,
15,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),18,11,4,,,,
16,up,Shallipopi,Obapluto,46,1,2,,,,
17,down,JOHNNY DRILLE,Believe Me,12,7,9,,,,
18,down,Olivetheboy,GoodSin,17,12,8,,,,
19,down,Duster Bennett,My Babe / She's My Baby (Live),5,5,3,,,,
20,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,20,1,23,,,,
21,-,Jung Kook & Latto,Seven (Instrumental),-,21,1,,,,
22,down,Shallipopi,Ex Convict,13,2,2,,,,
23,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,22,2,19,,,,
24,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),21,1,23,,,,
25,-,Jessie J,Abracadabra,-,8,8,,,,
26,up,Dave & Central Cee,Sprinter,28,9,7,,,,
27,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),29,5,15,,,,
28,up,Mercy Chinwo,Wonder,31,15,13,,,,
29,up,BetejayMadeIt,Ruger (Asiwaju),30,8,18,,,,
30,-,Adekunle Gold,Ogaranya,-,23,1,,,,
31,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),23,11,3,,,,
32,up,Young Jonn,Aquafina,37,7,12,,,,
33,up,Davido Timeless,Davido Feel,33,29,5,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),27,2,10,,,,
35,down,Olamide & Asake,New Religion,32,1,7,,,,
36,up,EMPIRE & Kizz Daniel,Cough (Odo),39,1,40,,,,
37,up,DJ Bode,People (Mixed),38,37,2,,,,
38,down,Asake,2:30,34,2,16,,,,
39,up,Khaid & Boy Spyce,Carry Me Go,40,5,19,,,,
40,up,Manizy,Many Many Things,42,2,13,,,,
41,up,Daniel Sanchez,Kiss,45,36,6,,,,
42,up,crystal,Iyanya One Side,50,10,38,,,,
43,down,Seyi Vibez,Hat - Trick,41,5,8,,,,
44,-,Karma Kid,Man of the Year,-,44,1,,,,
45,up,Sunmisola Agbebi,B'Ola (Honour),49,39,8,,,,
46,down,Blaqbonez,Like Ice Spice,43,9,2,,,,
47,up,BNXN fka Buju,PRAY,47,7,11,,,,
48,-,Dpart,Declan Rice,-,32,11,,,,
49,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),58,25,24,,,,
50,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),51,10,7,,,,
51,-,Omahlay,Ripo Ripo,-,33,1,,,,
52,up,Davido,KANTE (feat. Fave),56,4,16,,,,
53,down,Zinoleesky,A1 (Feeling Disorder),48,3,7,,,,
54,up,Asake,Mogbe,57,23,5,,,,
55,down,Victoria Orenze,I Get Backing,53,30,6,,,,
56,down,SPINALL,Loju (feat. Wizkid),36,6,3,,,,
57,-,J Hus,Masculine (feat. Burna Boy),-,43,1,,,,
58,up,JZyNO,Butta My Bread (feat. Lasmid),62,51,8,,,,
59,-,Marina and The Diamonds,I Am Not a Robot,-,17,5,,,,
60,down,Asake,Great Guy,59,34,5,,,,
61,up,Davido,OVER DEM,66,2,15,,,,
62,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),60,34,3,,,,
63,-,Oxlade,INTOXYCATED (feat. Dave),-,62,1,,,,
64,up,Mercy Chinwo,Confidence,70,6,17,,,,
65,up,J Hus,Who Told You (feat. Drake),90,65,4,,,,
66,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,66,6,,,,
67,down,Gunna,fukumean,44,44,2,,,,
68,down,Asake,I Believe,64,12,5,,,,
69,down,Asake,Remember,63,28,5,,,,
70,down,Lil Kesh & Young Jonn,Feeling Funny,25,25,2,,,,
71,-,LEISURE,All over You,-,71,1,,,,
72,down,Fireboy DML,YAWA,61,11,4,,,,
73,up,Davido,NO COMPETITION (feat. Asake),76,4,16,,,,
74,down,MohBad,Ask About Me,67,1,2,,,,
75,-,Tiwa Savage & Asake,Loaded,-,1,27,,,,
76,down,Asake,What's Up My G,72,30,5,,,,
77,-,Khaid,Anabella,-,2,1,,,,
78,-,Julianno Sosa,No Days Off,-,78,1,,,,
79,down,Asake,Olorum,74,18,5,,,,
80,up,Davido Timeless,Davido Away,81,5,5,,,,
81,down,Tekno,Peace of Mind,52,23,3,,,,
82,up,Shallipopi,Sharpiru,82,82,2,,,,
83,up,Toosii & Khalid,Favorite Song (Remix),83,62,9,,,,
84,-,Patoranking & Popcaan,Tonight,-,84,1,,,,
85,-,Guchi,Speedometer,-,55,1,,,,
86,down,Boy Phresh,Sittin On Top of the World,68,38,3,,,,
87,-,Majeeed & Tiwa Savage,Gbese,-,82,5,,,,
88,down,KCee,Ojaginger,54,21,3,,,,
89,-,Quavo & Future,Turn Yo Clic Up,-,89,1,,,,
90,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),73,70,4,,,,
91,down,Bella Shmurda,DND (feat. Lil Kesh),77,77,2,,,,
92,-,KEETZ,Stamina,-,47,2,,,,
93,up,Lady Diana T,Make It Up,97,10,5,,,,
94,-,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],-,69,1,,,,
95,down,Umar M Shareef,Rike Alkawari,86,10,21,,,,
96,-,Common Courtesy,Normal Normality,-,36,4,,,,
97,down,Johnny Drille,The Best Part,26,26,2,,,,
98,down,MohBad & Bella Shmurda,Pariwo,65,6,2,,,,
99,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],94,70,14,,,,
100,-,Garoad,Safe Haven,-,17,4,,,,
