Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",-,1,1,,,,
2,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,1,1,3,,,,
3,up,Flavour,Levels,3,2,3,,,,
4,down,Tiwa Savage,Somebody’s Son (feat. Brandy),2,2,10,,,,
5,up,Dj Miles,Bloody Samaritan,5,1,6,,,,
6,up,Adekunle Gold & Davido,High,9,2,8,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,5,23,,,,
8,up,TOKYO LIE LIE,Smile and Lie,8,1,9,,,,
9,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",10,6,15,,,,
10,up,Tems,Crazy Tings,42,10,7,,,,
11,up,Omah Lay,Understand,12,1,13,,,,
12,down,Timaya,Cold Outside (feat. Buju),7,7,3,,,,
13,down,Simi,Woman,4,4,2,,,,
14,down,Wizkid,Essence (feat. Tems) [Mixed],13,1,13,,,,
15,down,Ruger,Bounce (Mixed),14,3,11,,,,
16,up,Feel Good Productions,Apache In Marrakech,16,7,9,,,,
17,down,Orquesta Perú Salsa SDA,Para Ti Perú,15,1,14,,,,
18,-,Running Touch,Ceilings,-,18,1,,,,
19,up,Wizkid,Mood,20,4,9,,,,
20,up,Heavier Feeling,Create,22,20,3,,,,
21,-,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",-,21,1,,,,
22,-,Adele,Strangers By Nature,-,22,1,,,,
23,down,KayBaron,Wizkid-Anoti,21,21,4,,,,
24,-,Reekado Banks,Ozumba Mbadiwe,-,3,1,,,,
25,down,Medicine Man Orchestra,Medicine Man (Binaural Music),23,11,15,,,,
26,down,Burna Boy,Want It All (feat. Polo G),19,19,2,,,,
27,up,Buju,Outside (Mixed),28,15,10,,,,
28,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,3,,,,
29,down,Adekunle Gold,Sinner (feat. Lucky Daye),26,1,16,,,,
30,down,Zlatan,Ale Yi,18,7,3,,,,
31,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,9,,,,
32,down,Rony Power,Running to you (feat. Chike ft simi),31,9,11,,,,
33,down,Burna Boy,Question (feat. Don Jazzy),24,1,9,,,,
34,down,Forever Young,Forever Young,25,3,29,,,,
35,-,Lionel Fabert & Louis Lepine,Godly,-,26,5,,,,
36,down,The Spirituals,Wade In the Water (Live),33,24,8,,,,
37,down,Guchi,Jennifer,27,2,24,,,,
38,down,Chidinma,Jehovah Overdo,30,2,25,,,,
39,down,Rema,Soundgasm (Mixed),34,10,8,,,,
40,down,Naira Marley & Busiswa,Coming (Mixed),36,22,4,,,,
41,down,Rudeboy,Ayoyo,17,17,4,,,,
42,down,MHD,Fiesta (feat. Naira Marley),38,2,12,,,,
43,-,Flavour,Doings (feat. Phyno),-,7,25,,,,
44,down,Naira Marley,First Time in America,39,2,4,,,,
45,down,Teni,FOR YOU (feat. Davido),44,1,37,,,,
46,down,Savage & Buju,Confident,40,36,17,,,,
47,down,Olamide,Rock (Mixed),41,33,7,,,,
48,down,Patoranking,Celebrate Me,45,7,19,,,,
49,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),48,3,48,,,,
50,down,Show Me Where It Hurts,Show Me Where It Hurts,43,1,21,,,,
51,down,AV,Big Thug Boys,47,16,18,,,,
52,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,52,1,,,,
53,down,Dunsin Oyekan,Ascend,37,37,2,,,,
54,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",56,8,16,,,,
55,-,Skynze,Odo (feat. SuperWozzy),-,55,1,,,,
56,up,Oxlade,Ojuju,68,20,11,,,,
57,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],55,16,24,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,54,34,13,,,,
59,down,Mayorkun,Back In Office,46,11,4,,,,
60,down,Guchi,Benzema,59,19,6,,,,
61,up,Ayra Starr,Beggie Beggie (feat. Ckay),62,4,6,,,,
62,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,4,13,,,,
63,up,Mayorkun,Let Me Know,63,6,10,,,,
64,down,Luckystarz,Something (feat. Meddieklein),57,57,6,,,,
65,down,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),53,53,2,,,,
66,down,Nathaniel Bassey,There Is a Place,64,12,15,,,,
67,down,So Far Gone,So Far Gone,58,48,3,,,,
68,up,Flavour,Umuigbo (feat. Biggie Igba),74,15,12,,,,
69,down,"Davido, JAE5 & Tion Wayne",Who's True,65,6,6,,,,
70,up,Money Man,Money Man Perry,75,19,8,,,,
71,-,Bad Boy Timz,Move,-,50,1,,,,
72,down,Ghost Harmonics,Waiting for the Ghost Train,61,24,3,,,,
73,down,Shelter Boy,Terrace (feat. boy pablo),70,51,4,,,,
74,down,Habbits,Bad Habbits,73,62,8,,,,
75,-,S1sco,Makaveli (feat. Benny Jamz),-,65,1,,,,
76,down,"Fiokee, Chike & Gyakie",Follow You,52,16,3,,,,
77,down,Blessing Offor,Brighter Days,72,72,3,,,,
78,up,Ycee,Juice (feat. Maleek Berry),94,78,2,,,,
79,-,Chike,Watching over Me (feat. Zoro),-,6,7,,,,
80,-,Dangbana Republik & Bella Shmurda,Far Away,-,18,4,,,,
81,-,Larry Gaaga & Flavour,Tene,-,81,1,,,,
82,down,Drake,Way 2 Sexy (feat. Future & Young Thug),79,13,6,,,,
83,-,Olami,Run,-,29,14,,,,
84,-,"ヒプノシスマイク -D.R.B- Rule the Stage(Buster Bros!!!), ヒプノシスマイク -D.R.B- Rule the Stage(MAD TRIGGER CREW), ヒプノシスマイク -D.R.B- Rule the Stage(Fling Posse) & ヒプノシスマイク -D.R.B- Rule the Stage(麻天狼)",Fight 4 Your Pride -Rule the Stage track.4-,-,84,1,,,,
85,up,Doja Cat,Need To Know,90,30,13,,,,
86,down,"Chizie, Moses Bliss & Festizie",Miracle,82,54,4,,,,
87,-,Chlöe,Have Mercy,-,10,6,,,,
88,down,Wizkid,Steady,84,45,8,,,,
89,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,89,1,,,,
90,-,AV,Confession,-,90,1,,,,
91,down,So So,So So,50,16,4,,,,
92,down,Basketmouth & Buju,Your Body,51,51,2,,,,
93,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,93,1,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,92,2,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,95,1,,,,
96,-,Billie Eilish & Khalid,lovely,-,85,1,62,2020-02-02,62,2020-02-02
97,-,Dave,Location (feat. Burna Boy),-,77,2,,,,
