Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOD,Sofa,1,1,3,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,8,,,,
3,-,Asake,Peace Be Unto You (PBUY),-,3,1,,,,
4,up,Burna Boy,Last Last,5,2,8,,,,
5,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],3,3,11,,,,
6,up,Asake,Sungba (feat. Burna Boy) [Remix],6,1,15,,,,
7,up,SPINALL & Asake,PALAZZO,7,4,8,,,,
8,up,Ruger,Girlfriend,10,8,3,,,,
9,-,Dynamite Dylan & Jake Paul,No Competition,-,7,1,,,,
10,up,Asake,Omo Ope (feat. Olamide),11,2,24,,,,
11,up,Rema,Track 15,12,3,13,,,,
12,up,1da Banton,No Wahala,13,3,22,,,,
13,-,Glenn Jones,Finesse,-,2,2,,,,
14,down,DaBaby & Davido,SHOWING OFF HER BODY,4,4,2,,,,
15,up,Young Jonn,Dada (feat. Davido) [Remix],19,4,10,,,,
16,down,Chris Brown,Call Me Every Day (feat. Wizkid),9,4,3,,,,
17,down,Ado Gwanja,Warr,15,12,5,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,30,3,17,,,,
19,-,The Marvelettes,Playboy,-,19,1,,,,
20,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",14,5,3,,,,
21,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),23,2,23,,,,
22,up,Zinoleesky,Loving You,22,11,6,,,,
23,-,Omah Lay,Woman,-,18,2,,,,
24,down,Kanye West,Every Hour (feat. Sunday Service Choir),16,3,8,85,2019-11-03,85,2019-11-03
25,up,Chumbawamba,Lie Lie Lie Lie,27,25,11,,,,
26,-,The RaRa,Elegance,-,26,1,,,,
27,down,Black Sherif,Kwaku the Traveller,24,3,13,,,,
28,down,Magixx,Love Don't Cost A Dime,26,22,7,,,,
29,up,Ladé,Adulthood Anthem,37,29,5,,,,
30,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],29,3,23,,,,
31,up,Victony,Kolomental,33,28,10,,,,
32,up,Osinachi Nwachukwu,The Cry,34,6,9,,,,
33,down,Kizz Daniel,Eh God (Barnabas),32,10,33,,,,
34,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],28,19,6,,,,
35,up,Naira Marley,Jo Dada,39,35,2,,,,
36,down,Marvin-lowe.com,Future Wait For You,35,35,3,,,,
37,up,Timaya,Cold Outside (feat. Buju) [Mixed],38,15,12,,,,
38,down,Adekunle Gold & Davido,High,36,2,44,,,,
39,down,Solidstar,Yarinya,20,20,2,,,,
40,-,Arno Cost,Lise (Original Mix),-,40,3,,,,
41,down,ArrDee,Come & Go (Black Sherif Remix),31,8,5,,,,
42,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],40,3,13,,,,
43,-,Seyi Vibez,+234,-,43,1,,,,
44,-,Frank Jaeger,Kanye West,-,44,1,,,,
45,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),42,3,11,,,,
46,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",44,28,11,,,,
47,up,Omah Lay,Understand,47,1,49,,,,
48,up,Skiibii,Baddest Boy (Remix) [feat. Davido],49,1,23,,,,
49,down,Ruger,WeWe,43,30,3,,,,
50,down,Mayorkun & Victony,Holy Father,46,7,21,,,,
51,down,T.I BLAZE & Skiibii,Kilo,50,24,9,,,,
52,down,Just a Band,Huff + Puff,45,45,4,,,,
53,-,Omo Ebira,Gbemidebe Dance Beat,-,53,1,,,,
54,-,R3HAB & Amy Shark,Sway My Way,-,19,4,,,,
55,-,DJ Ab,Soyayya,-,52,6,,,,
56,up,Jeriq,Remember (feat. Phyno) [Remix],78,30,2,,,,
57,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",57,49,11,,,,
58,down,Eminem & Snoop Dogg,From The D 2 The LBC,41,41,2,,,,
59,up,Candy Bleakz,Tikuku,61,43,9,,,,
60,down,Boy Spyce,Nobody,55,11,12,,,,
61,down,Zinoleesky,Rocking,60,6,20,,,,
62,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),54,32,4,,,,
63,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",52,52,2,,,,
64,up,Tekno,Mufasa,65,18,19,,,,
65,-,Bad Manners,Rosemary,-,65,1,,,,
66,up,Victony,All Power,73,52,3,,,,
67,up,Tommy Scott's Pipes & Dixie Banjo Band,Nick Nack Paddy Wack,76,67,2,,,,
68,-,j-hope,MORE,-,68,1,,,,
69,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,59,35,9,,,,
70,down,Mr Eazi,Legalize,56,9,4,,,,
71,up,Bella Shmurda,Fvck Off,71,33,7,,,,
72,-,Onyeka Onwenu,Bia Nulu,-,70,2,,,,
73,-,CeCe Winans,Goodness of God (Live),-,61,1,,,,
74,down,Richard Elliot,Mango Tango,58,58,2,,,,
75,-,Hillsong Worship,Adonai (Live),-,75,2,,,,
76,-,Bulgarian National Choir,Our Father,-,76,1,,,,
77,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",63,44,9,,,,
78,down,Naira Marley & Zinoleesky,o'dun,62,10,10,,,,
79,-,Eddy Kenzo,Tweyagale,-,74,1,,,,
80,up,Oxlade,O2,83,24,4,,,,
81,down,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),53,53,2,,,,
82,-,Roddy Ricch,Real Talk,-,82,1,,,,
83,down,Ruth Misamu,Fanda Na Yo,64,48,3,,,,
84,-,Timaya,Get My Money Right,-,84,1,,,,
85,-,Stefano Noferini,Vegas,-,85,1,,,,
86,-,B Young & BNXN fka Buju,OCEAN,-,86,1,,,,
87,down,Idahams,Billion Dollar,81,28,8,,,,
88,down,Oladips & Zlatan,Àjàlá Travel (Remix),51,51,2,,,,
89,down,Reminisce,Hustle (feat. Buju & D Smoke),85,59,19,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,48,48,2,,,,
91,down,Ada Ehi,I Will Sing (Refreshed),86,86,2,,,,
92,-,Harry Styles,As It Was,-,80,4,,,,
93,-,Portable,Clear,-,52,3,,,,
94,up,BNXN fka Buju,For Days,97,25,14,,,,
95,down,Umar M Shareef,Rike Alkawari,89,10,7,,,,
96,-,Martina McBride,There You Are,-,96,1,,,,
97,down,Zlatan,Money (feat. Davido),75,5,18,,,,
98,-,Christ Believer's Ministry,Holy Holy Ghost,-,5,1,,,,
99,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,68,68,2,,,,
100,-,Dominique Fils-Aimé,When You See Me,-,100,1,,,,
