Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),3,1,6,,,,
2,up,Tiwa Savage & Asake,Loaded,2,1,3,,,,
3,up,LEE CHAE YEON,HUSH RUSH,4,2,7,,,,
4,up,Jazz Spastiks,Bananas (Unzip a Banana),5,2,8,,,,
5,up,Young Jonn,Xtra Cool,7,5,9,,,,
6,up,Asake,Joha,6,2,12,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,2,,,,
8,up,Ruger,Red Flags,16,8,2,,,,
9,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",11,1,3,,,,
10,-,Trinix,Soweto,-,10,1,,,,
11,down,Asake,Terminator,10,1,15,,,,
12,up,Johnny Drille,How Are You (My Friend),15,9,7,,,,
13,up,Kizz Daniel & Tekno,Buga (Mixed),22,11,3,,,,
14,-,Skip Marley,Calm Down,-,14,1,,,,
15,up,Ruger,Asiwaju,45,1,2,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,20,5,17,,,,
17,up,Type O Negative,My Grilfriends Girlfriend,18,2,17,,,,
18,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,2,28,,,,
19,up,Pheelz & Davido,Electricity,29,3,14,,,,
20,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],35,13,12,,,,
21,up,Burna Boy,Last Last,30,2,28,,,,
22,down,MohBad,Peace,21,1,11,,,,
23,up,Bella Shmurda & Omah Lay,Put It in (Philo),26,3,9,,,,
24,up,Burna Boy,It's Plenty,37,4,20,,,,
25,up,Pat Benatar,My Clone Sleeps Alone,31,25,3,,,,
26,-,Billy J. Kramer & The Dakotas,Bad to Me,-,7,3,,,,
27,-,All-4-One,I Swear,-,27,1,,,,
28,up,Chris Brown,Under the Influence,34,10,14,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),40,1,20,,,,
30,up,Poco Lee & Hotkid,Otilo (Izz Gone),57,10,8,,,,
31,up,Asake,Peace Be Unto You (PBUY),32,3,21,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,4,,,,
33,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],42,3,31,,,,
34,up,Burna Boy,Common Person,43,2,20,,,,
35,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],47,26,12,,,,
36,up,Asake,Omo Ope (feat. Olamide),39,2,44,,,,
37,up,Asake,Nzaza,46,12,12,,,,
38,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,38,1,,,,
39,down,James Cotton,Money Honey (Live),14,8,4,,,,
40,up,Asake,Organise,49,5,12,,,,
41,down,Wizkid,Wow (feat. Skepta & Naira Marley),8,8,2,,,,
42,up,Crayon,Ijo (Laba Laba),51,10,20,,,,
43,down,Blaqbonez & JAE5,Back In Uni,41,1,7,,,,
44,down,Wizkid,Balance,13,13,2,,,,
45,up,crystal,Iyanya One Side,52,10,6,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,46,16,81,2020-02-09,81,2020-02-09
47,up,Omah Lay,soso,54,29,18,,,,
48,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,17,,,,
49,-,Official髭男dism,SWEET TWEET,-,49,1,,,,
50,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,34,,,,
51,down,"Khaid, Zlatan & Rexxie",Amala,48,43,3,,,,
52,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),64,11,17,,,,
53,up,Asake,Ototo,58,19,12,,,,
54,up,Seyi Vibez,Bullion Van,55,37,7,,,,
55,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,55,1,,,,
56,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,3,23,85,2019-11-03,85,2019-11-03
57,up,Bigbenny,Machala (feat. Kadesh),61,38,5,,,,
58,down,Wizkid,Frames (Who's Gonna Know),27,27,2,,,,
59,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,59,1,,,,
60,down,Wizkid,Everyday,17,17,2,,,,
61,-,Bronx Twins,All Over,-,61,1,,,,
62,up,Héritier Wata,Gombe na Gombe,67,41,5,,,,
63,down,Drake & 21 Savage,Rich Flex,59,40,3,,,,
64,up,El Taco Fiesta,Hypertension,66,59,6,,,,
65,down,Bokani Dyer,Ke Nako,63,53,14,,,,
66,up,Meghan Trainor,Made You Look,88,46,3,,,,
67,down,Wizkid,Flower Pads,24,24,2,,,,
68,up,Omah Lay,i'm a mess,69,19,17,,,,
69,down,Quavo & Takeoff,Messy,60,29,4,,,,
70,-,Chela,Spirit Rich,-,70,1,,,,
71,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),19,19,2,,,,
72,up,Utada,Hotel Lobby,75,70,2,,,,
73,up,"Iyanya, Davido & Kizz Daniel",Like,85,2,19,,,,
74,down,Zinoleesky,Call of Duty,62,10,13,,,,
75,down,Asake,Dupe,70,22,12,,,,
76,-,Banky W.,Selense (feat. Mercy Chinwo),-,20,6,,,,
77,down,Blush FM & MOTSA,Move (MOTSA Remix),74,32,16,,,,
78,down,Black Sherif,Soja,73,26,9,,,,
79,down,Asake,Dull,68,15,12,,,,
80,-,Kiss,Unholy,-,79,2,,,,
81,-,Lil Uzi Vert,Just Wanna Rock,-,81,1,,,,
82,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",80,12,12,,,,
83,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],76,14,7,,,,
84,-,Joe Ely,Musta Notta Gotta Lotta,-,84,1,,,,
85,-,Gucci Mane,Letter to Takeoff,-,85,1,,,,
86,up,Mercy Chinwo,Amazing God,86,60,17,,,,
87,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],81,67,4,,,,
88,up,Spirit of Prophecy,Omo Baba,91,47,20,,,,
89,down,Wizkid,Pressure,33,33,2,,,,
90,down,Bella Shmurda,Contraband,78,15,4,,,,
91,down,Wizkid,Deep,28,28,2,,,,
92,up,Yuto & Rot,Inari,94,74,14,,,,
93,-,solomon lange,Yesu Masoyina,-,93,1,,,,
94,-,Roddy Ricch,Twin (feat. Lil Durk),-,94,1,,,,
95,up,Chike,Hard to Find (feat. Flavour),96,14,18,,,,
96,-,Black Sherif,Oh Paradise,-,66,6,,,,
97,down,Wizkid,Plenty Loving,38,38,2,,,,
98,-,Flavour,My Sweetie,-,18,7,,,,
99,down,Wizkid,Special (feat. Don Toliver),36,36,2,,,,
100,down,Flavour,Ashawo,82,24,5,,,,
