Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mick Jagger,Lonely At the Top,-,1,5,,,,
2,up,Omah Lay,Holy Ghost,2,2,2,,,,
3,up,Nathaniel Bassey,Jesus Iye,3,3,2,,,,
4,up,Anatii,NGOZI,5,2,10,,,,
5,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,5,7,,,,
6,up,J. Lord,My G,7,4,3,,,,
7,up,J-Dizzo & Repatua,First Person Shooter,47,7,2,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),15,8,10,,,,
9,down,Burna Boy,City Boys,8,3,11,,,,
10,up,MohBad,Ask About Me,13,1,15,,,,
11,up,Shallipopi,Cast (feat. ODUMODUBLVCK),17,4,2,,,,
12,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,33,,,,
13,up,Spyro,Who is your Guy (Mixed),16,5,13,,,,
14,down,Davido Timeless,Davido Unavailable Musa Keys,6,4,14,,,,
15,down,Tabitha,Heel Veel Meer,14,1,8,,,,
16,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],18,16,2,,,,
17,up,Heavytones,Piff Paff Puff,19,5,5,,,,
18,down,Carterefe & Young Duu,Oyinmo,1,1,3,,,,
19,up,King Promise,Terminator (feat. Young Jonn),20,2,18,,,,
20,up,Rema,DND,26,16,4,,,,
21,down,Trouble Maker,Trouble Maker,11,11,2,,,,
22,up,Tems,Me & U,29,7,8,,,,
23,up,Chris Brown,Sensational (feat. Davido & Lojay),23,1,5,,,,
24,down,Mercy Chinwo,You Do This One,22,1,4,,,,
25,up,Khaid,Anabella,25,2,19,,,,
26,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),32,11,22,,,,
27,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),31,1,41,,,,
28,down,EBEN,Darling Jesus,24,19,3,,,,
29,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,22,1,,,,
30,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,34,1,41,,,,
31,down,Shallipopi,Obapluto,21,1,20,,,,
32,up,Four Tet,Charm,33,1,11,,,,
33,down,Shallipopi,Evil Receive,10,10,2,,,,
34,-,Pit Baumgartner,Walking Dead,-,34,1,,,,
35,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",37,3,18,,,,
36,-,Oxlade,KATIGORI,-,36,1,,,,
37,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,43,2,37,,,,
38,down,Mercy Chinwo,Wonder,36,15,30,,,,
39,up,Patoranking,BABYLON  (feat. Victony ),45,32,8,,,,
40,-,OloSolo,Jara Jara,-,40,1,,,,
41,down,Sensey,Elon Musk,38,2,12,,,,
42,down,Shallipopi,Things on Things,30,2,6,,,,
43,down,DJ LAWY,People (Mixed),40,33,6,,,,
44,down,Teni,Malaika,28,28,3,,,,
45,-,Onosz,Pariwo,-,17,5,,,,
46,up,Johnny Drille,Believe Me,48,14,14,,,,
47,down,Shallipopi,Ex Convict,41,2,20,,,,
48,down,Burna Boy,"Tested, Approved & Trusted",44,6,13,,,,
49,up,Pheelz,JELO (feat. Young Jonn),54,35,7,,,,
50,up,Bnxn,Pidgin & English,50,41,7,,,,
51,-,T Kimp Gee,Karma,-,51,1,,,,
52,down,Demi Lovato,Remember December,51,6,9,,,,
53,down,Shallipopi,Oscroh (Pepperline),39,6,6,,,,
54,down,Fireboy DML,Oh My,27,27,3,,,,
55,up,ABBA,"I Do, I Do, I Do, I Do, I Do",60,3,6,,,,
56,up,Dunsin Oyekan,Undignified (Excuse Me),58,16,8,,,,
57,down,Karen Souza,Rhythm & Blues,53,40,3,,,,
58,-,Blaqbonez,DOLLERZ (feat. Odumodublvck),-,58,2,,,,
59,down,Bella Shmurda,My Brother,52,2,7,,,,
60,down,Victony,Jaga Jaga (feat. Babyboy AV),55,52,8,,,,
61,-,John Coltrane,Aisha,-,51,1,,,,
62,down,Small Doctor,Account Balance,59,5,8,,,,
63,down,MohBad,Beast & Peace,61,4,12,,,,
64,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,19,,,,
65,-,Asake,Nzaza,-,12,27,,,,
66,down,Magnito,Canada,63,62,5,,,,
67,down,Spyro,Only Fine Girl,65,6,5,,,,
68,-,Collie Buddz,Go Hard,-,31,1,,,,
69,up,Olamide,Track 10,78,9,16,,,,
70,down,Byron Messia,Talibans,64,14,18,,,,
71,up,Mayorkun,Lowkey!,73,50,5,,,,
72,down,Young Jonn,Sharpally,67,24,18,,,,
73,-,Moby,The Perfect Life (Live),-,73,1,,,,
74,down,Neon Adejo,Eze Ebube II,68,63,10,,,,
75,up,Running Water,Praises to You,81,72,5,,,,
76,up,Wande Coal,Ebelebe (feat. Wizkid),76,10,9,,,,
77,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,74,11,15,,,,
78,-,Flarrmy,Dejavu,-,78,1,,,,
79,-,Passenger,Let Her Go,-,79,1,,,,
80,up,Burna Boy,Cheat On Me (feat. Dave),84,6,14,,,,
81,up,Stefflon Don & Bnxn,What's Poppin,89,8,15,,,,
82,up,Burna Boy,Giza (feat. Seyi Vibez),92,1,13,,,,
83,up,Ebuka Songs & Moses Bliss,Jesus Oh,88,83,2,,,,
84,up,GRISFX,"Sorry, Sorry, Sorry",87,17,11,,,,
85,down,Eggcorn,Aural,80,49,5,,,,
86,up,BIM,Anchovy (feat. Dongurizu),95,86,5,,,,
87,-,Five Iron Frenzy,Dandelions,-,72,4,,,,
88,-,Chidinma,Jehovah Overdo,-,2,42,,,,
89,up,Rema,Red Potion,90,33,4,,,,
90,-,Fazil & Lasmid,Fiona (Remix),-,90,1,,,,
91,-,ELMAH,New Boy in Town(Demo),-,91,1,,,,
92,-,Kane Brown,Weekend,-,23,4,,,,
93,down,Rema,Smooth Criminal,86,31,4,,,,
94,down,Lil Durk & Only The Family,Smurk Carter,57,57,2,,,,
95,up,Doja Cat,Paint The Town Red,96,54,14,,,,
96,-,Doja Cat,Agora Hills,-,91,1,,,,
97,-,Adekunle Gold,Ogaranya,-,23,18,,,,
98,down,Blaqbonez,NYEM EGO (feat. Jeriq),97,25,4,,,,
99,-,Emmanuel Oloruntoba,I Will Pray,-,67,13,,,,
100,-,Burna Boy,Big 7,-,12,13,,,,
