Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),1,1,11,,,,
2,up,Ruger,Asiwaju,2,1,7,,,,
3,up,LEE CHAE YEON,HUSH RUSH,4,2,12,,,,
4,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",3,1,8,,,,
5,-,Jazz Spastiks,Bananas (Unzip a Banana),-,2,12,,,,
6,up,Young Jonn,Xtra Cool,7,5,14,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],9,6,5,,,,
8,up,Jae Deen,Soo Soco,8,6,5,,,,
9,down,Oxlade,KU LO SA (Mixed),5,5,4,,,,
10,-,Reality,Soweto,-,6,3,,,,
11,up,Kizz Daniel & Tekno,Buga (Mixed),11,11,5,,,,
12,up,Asake,Joha,12,2,17,,,,
13,up,Tiwa Savage & Asake,Loaded,15,1,8,,,,
14,down,Zinoleesky,Personal,10,10,2,,,,
15,down,Type O Negative,My Grilfriends Girlfriend,13,2,22,,,,
16,down,Johnny Drille,How Are You (My Friend),14,9,12,,,,
17,-,Lawrence Oyor,My Daddy My Daddy,-,17,1,,,,
18,down,CLIENT EASTWOOD,Organise your Organite,17,1,5,,,,
19,up,Flavour,Game Changer (Dike),29,19,4,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,2,33,,,,
21,down,Asake,Terminator,19,1,20,,,,
22,down,Burna Boy,Last Last,21,2,33,,,,
23,-,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],-,23,1,,,,
24,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],24,13,17,,,,
25,down,MohBad,Peace,22,1,16,,,,
26,down,Timaya,SWEET US,23,8,5,,,,
27,down,Bella Shmurda & Omah Lay,Put It in (Philo),26,3,14,,,,
28,down,Burna Boy,It's Plenty,27,4,25,,,,
29,up,Poco Lee & Hotkid,Otilo (Izz Gone),30,10,13,,,,
30,down,Rexxie & Zinoleesky,No More Condition,16,16,3,,,,
31,up,Juventino,Ta-Ta-Ta-Ta-Ta,47,30,5,,,,
32,-,Sweetboikyle & GameChops,Korra,-,23,1,,,,
33,down,Chris Brown,Under the Influence,31,10,19,,,,
34,up,Asake,Peace Be Unto You (PBUY),36,3,26,,,,
35,up,Burna Boy,For My Hand (feat. Ed Sheeran),35,1,25,,,,
36,down,Wizkid,2 Sugar (feat. Ayra Starr),34,1,7,,,,
37,up,Burna Boy,Common Person,39,2,25,,,,
38,up,Asake,Omo Ope (feat. Olamide),38,2,49,,,,
39,up,Crayon,Ijo (Laba Laba),46,10,25,,,,
40,up,Billy J. Kramer & The Dakotas,Bad to Me,41,12,4,,,,
41,up,Asake,Nzaza,43,12,17,,,,
42,up,crystal,Iyanya One Side,42,10,11,,,,
43,-,Black Sherif,Konongo Zongo,-,43,1,,,,
44,down,Bebi Philip,Cass cass,32,9,10,,,,
45,down,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],33,32,2,,,,
46,-,Zinoleesky,Last Time (feat. Omah Lay),-,46,1,,,,
47,down,Ruger,Red Flags,44,8,7,,,,
48,up,Young Jonn,Dada (feat. Davido) [Remix],48,4,29,,,,
49,down,Fridayy & Asake,Blessings (Remix),40,40,2,,,,
50,up,Pat Benatar,My Clone Sleeps Alone,51,25,8,,,,
51,up,Seyi Vibez,Kun Faya Kun (Be and It Is),52,24,3,,,,
52,down,Zlatan,Astalavista (feat. Young Jonn),50,18,5,,,,
53,-,Glenn Jones,Finesse,-,2,7,,,,
54,down,Wizkid,Wow (feat. Skepta & Naira Marley),28,8,7,,,,
55,-,Zinoleesky,Odinaka,-,55,1,,,,
56,-,Bigbenny,Machala (feat. Kadesh),-,38,9,,,,
57,up,Zinoleesky,Call of Duty,80,10,18,,,,
58,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,58,1,,,,
59,-,Victony,Kolomental,-,28,24,,,,
60,-,Souldier,Duda Buda,-,60,1,,,,
61,down,Blaqbonez & JAE5,Back In Uni,58,1,12,,,,
62,down,Asake,Ototo,60,19,17,,,,
63,up,Seyi Vibez,Bullion Van,63,37,12,,,,
64,down,BNXN fka Buju,Traboski,62,43,5,,,,
65,-,Dynamite Dylan & Jake Paul,No Competition,-,7,6,,,,
66,-,SPINALL & Asake,PALAZZO,-,4,26,,,,
67,up,Magixx,Love Don't Cost A Dime,72,22,16,,,,
68,down,Bokani Dyer,Ke Nako,67,53,19,,,,
69,down,Fahad Al Kubaisi,اظلم,45,45,2,,,,
70,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,2,9,,,,
71,-,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",-,28,20,,,,
72,-,Zinoleesky,Many Roads (feat. Ayra Starr),-,72,1,,,,
73,-,Brown Eyed Girls,Abracadabra,-,1,1,,,,
74,down,Héritier Wata,Gombe na Gombe,66,41,10,,,,
75,-,Kane Brown,Weekend,-,23,2,,,,
76,-,Zinoleesky,Yan Yan Yan,-,76,1,,,,
77,-,Mercy Chinwo,Amazing God,-,60,20,,,,
78,down,Samsido,Hayya Hayya Better Together Qatar world cup,37,37,2,,,,
79,-,Sleep Alley,Ala-Ala,-,79,1,,,,
80,down,Robert Palmer,Know By Now,53,53,2,,,,
81,down,Black Sherif,Soja,77,26,14,,,,
82,down,Meghan Trainor,Made You Look,69,46,8,,,,
83,-,Reekado Banks,Easy (Jeje),-,83,2,,,,
84,up,Flavour,My Sweetie,87,18,11,,,,
85,-,All-4-One,I Swear,-,51,3,,,,
86,-,Vladivan,Kwaku the Traveller,-,86,3,,,,
87,-,T.Y.E & BNXN fka Buju,Omo Elewa,-,46,1,,,,
88,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",84,12,17,,,,
89,-,Libianca,People,-,7,1,,,,
90,-,Zinoleesky,Run It Up,-,90,1,,,,
91,down,El Taco Fiesta,Hypertension,88,59,11,,,,
92,down,Asake,Dupe,79,22,17,,,,
93,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,26,,,,
94,-,Wande Coal,Who Born the Maga,-,93,1,,,,
95,-,Demi Lovato,Remember December,-,6,1,,,,
96,down,Central Cee,LET GO,56,56,2,,,,
97,down,Asake,Dull,83,15,17,,,,
98,-,Zinoleesky,Rocking,-,6,21,,,,
99,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,4,,,,
