Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),1,1,3,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
3,down,LEE CHAE YEON,HUSH RUSH,2,2,4,,,,
4,down,Jazz Spastiks,Bananas (Unzip a Banana),3,2,5,,,,
5,-,Abdullah Ibrahim,Soweto,-,5,2,,,,
6,down,Asake,Joha,4,2,9,,,,
7,up,Young Jonn,Xtra Cool,8,5,6,,,,
8,-,James Cotton,Money Honey (Live),-,8,1,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,15,,,,
10,up,Johnny Drille,How Are You (My Friend),14,9,4,,,,
11,up,Asake,Terminator,12,1,12,,,,
12,down,Blaqbonez & JAE5,Back In Uni,9,1,4,,,,
13,up,Type O Negative,My Grilfriends Girlfriend,13,2,14,,,,
14,down,Chris Brown,Under the Influence,10,10,11,,,,
15,down,Bella Shmurda & Omah Lay,Put It in (Philo),11,3,6,,,,
16,-,Wizkid,Bad To Me,-,4,7,,,,
17,down,Kizz Daniel & Tekno,Buga (Mixed),15,4,11,,,,
18,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",17,2,25,,,,
19,-,Rema,Calm Down,-,1,19,,,,
20,down,Pheelz & Davido,Electricity,18,3,11,,,,
21,down,Burna Boy,Last Last,20,2,25,,,,
22,down,Burna Boy,It's Plenty,19,4,17,,,,
23,down,Asake,Peace Be Unto You (PBUY),21,3,18,,,,
24,up,Flavour,Ashawo,47,24,2,,,,
25,down,MohBad,Peace,23,1,8,,,,
26,-,Bella Shmurda & Simi,Loose It,-,26,1,,,,
27,up,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],36,14,4,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,1,17,,,,
29,up,Burna Boy,Common Person,30,2,17,,,,
30,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],27,3,28,,,,
31,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],26,13,9,,,,
32,-,Phyno,Bbo (Bad Bxtches Only),-,32,1,,,,
33,down,Crazy Horse,"Dirty, Dirty",25,25,2,,,,
34,down,Asake,Omo Ope (feat. Olamide),31,2,41,,,,
35,-,Bella Shmurda,Contraband,-,15,1,,,,
36,down,Asake,Organise,29,5,9,,,,
37,down,Asake,Nzaza,34,12,9,,,,
38,-,ANGER,All Over,-,30,2,,,,
39,down,Crayon,Ijo (Laba Laba),33,10,17,,,,
40,-,Quavo & Takeoff,Messy,-,29,1,,,,
41,-,Héritier Wata,Gombe na Gombe,-,41,2,,,,
42,down,Asake,Ototo,41,19,9,,,,
43,-,Blaqbonez,FAKE NIKES (feat. Blxckie),-,43,1,,,,
44,down,Poco Lee & Hotkid,Otilo (Izz Gone),37,10,5,,,,
45,down,Bigbenny,Machala (feat. Kadesh),38,38,2,,,,
46,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],39,26,9,,,,
47,-,Minister GUC,Obinigwe,-,46,7,,,,
48,down,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],44,6,16,,,,
49,down,crystal,Iyanya One Side,40,10,3,,,,
50,down,Black Sherif,Soja,42,26,6,,,,
51,-,Chris Morgan,Amanamo,-,51,1,,,,
52,down,Zinoleesky,Call of Duty,46,10,10,,,,
53,-,Rüdiger Baldauf,No Competition,-,14,11,,,,
54,down,Asake,Dull,53,15,9,,,,
55,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),50,11,14,,,,
56,-,Masicka,Umbrella,-,56,1,,,,
57,down,Omah Lay,soso,52,29,15,,,,
58,up,Dok & Martin,Hypertension,62,58,3,,,,
59,up,Bokani Dyer,Ke Nako,68,53,11,,,,
60,down,Omah Lay,i'm a mess,57,19,14,,,,
61,up,Asake,Dupe,61,22,9,,,,
62,-,Yemi Sax,Terminator,-,62,1,,,,
63,down,Chris Brown,Call Me Every Day (feat. Wizkid),54,4,20,,,,
64,-,Sammy Atoa & Vera Wilson,Goodness of God,-,64,1,,,,
65,-,Ramz,Our Journey,-,65,1,,,,
66,-,Sam Smith & Kim Petras,Unholy,-,66,3,,,,
67,up,Seyi Vibez,Bullion Van,67,37,4,,,,
68,-,Nathaniel Bassey,See What the Lord Has Done,-,18,21,,,,
69,-,Ly Minh,It's A Resounding Song,-,62,3,,,,
70,down,Ruger,WeWe,64,30,20,,,,
71,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),77,32,21,,,,
72,-,JIN,The Astronaut,-,72,1,,,,
73,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,73,1,,,,
74,up,Blush FM & MOTSA,Move (MOTSA Remix),78,32,13,,,,
75,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,56,1,,,,
76,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,67,1,,,,
77,down,"Iyanya, Davido & Kizz Daniel",Like,59,2,16,,,,
78,up,Mercy Chinwo,Amazing God,81,60,14,,,,
79,-,Judikay,Omemma,-,48,17,,,,
80,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,3,21,85,2019-11-03,85,2019-11-03
81,down,Bella Shmurda,New Born Fela,80,7,14,,,,
82,down,Young Jonn,Normally,73,73,2,,,,
83,-,Paul Wilbur,Adonai (Live),-,70,6,,,,
84,-,HELLYEAH,Drink Drank Drunk,-,84,1,,,,
85,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,8,1,,,,
86,down,"Mr Eazi, DJ Tarico & Joey B",Patek,71,48,4,,,,
87,-,Victor AD,Anymore (feat. Phyno),-,87,1,,,,
88,down,Phyno & Tekno,Full Current (That's My Baby),56,29,6,,,,
89,down,Black Sherif,Oh Paradise,82,66,4,,,,
90,down,Ayra Starr,Lonely Refix,28,28,2,,,,
91,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),84,64,8,,,,
92,down,Black Sherif,45,58,25,4,,,,
93,up,Yuto & Rot,Inari,100,74,11,,,,
94,down,Lil Baby,California Breeze,72,57,3,,,,
95,down,Chike,Hard to Find (feat. Flavour),92,14,16,,,,
96,down,Spirit of Prophecy,Omo Baba,74,47,17,,,,
97,-,Blaqbonez,YOUNG PREACHER,-,97,1,,,,
98,down,BNXN fka Buju & Wande Coal,Kenkele,79,18,16,,,,
99,-,Skepta & Wizkid,Energy (Stay Far Away),-,72,1,,,,
100,-,Johnny Drille & The Cavemen.,Home,-,100,1,,,,
