Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,5,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,4,,,,
3,up,Burna Boy,Last Last,4,2,4,,,,
4,up,SPINALL & Asake,PALAZZO,5,4,4,,,,
5,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],10,3,7,,,,
6,up,Asake,Sungba (feat. Burna Boy) [Remix],6,1,11,,,,
7,down,Kanye West,Every Hour (feat. Sunday Service Choir),3,3,4,85,2019-11-03,85,2019-11-03
8,-,ArrDee,Come & Go (Black Sherif Remix),-,8,1,,,,
9,down,1da Banton,No Wahala,8,3,19,,,,
10,up,Rema,Track 15,12,3,9,,,,
11,-,Naira Marley,Montego Bay,-,11,1,,,,
12,up,Black Sherif,Kwaku the Traveller,15,3,9,,,,
13,down,Zinoleesky,Loving You,11,11,2,,,,
14,-,Lojay & Sarz,Monalisa (Mixed),-,14,1,,,,
15,down,Bobby Russell,Playboy,7,7,2,,,,
16,down,Asake,Omo Ope (feat. Olamide),13,2,20,,,,
17,down,John Klemmer,Finesse,14,14,2,,,,
18,-,Omah Lay,Woman,-,6,2,,,,
19,down,Young Jonn,Dada (feat. Davido) [Remix],17,4,6,,,,
20,down,Reminisce,Overdose (feat. Simi),9,9,2,,,,
21,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],19,19,2,,,,
22,up,Zinoleesky & Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],22,22,2,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),20,7,6,,,,
24,up,T.I BLAZE & Skiibii,Kilo,94,24,5,,,,
25,-,Blaqbonez,Go Home,-,25,1,,,,
26,-,Ado Gwanja,Warr,-,12,1,,,,
27,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],26,3,19,,,,
28,down,Kizz Daniel,Eh God (Barnabas),24,10,29,,,,
29,down,Victony,Kolomental,28,28,6,,,,
30,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),21,3,7,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,25,3,13,,,,
32,-,R3HAB & Amy Shark,Sway My Way,-,19,1,,,,
33,down,Adekunle Gold & Davido,High,23,2,40,,,,
34,down,Boy Spyce,Nobody,27,11,8,,,,
35,-,Umar M Shareef,Rike Alkawari,-,10,3,,,,
36,down,Timaya,Cold Outside (feat. Buju),29,7,27,,,,
37,down,Skiibii,Baddest Boy (Remix) [feat. Davido],31,1,19,,,,
38,down,Chumbawamba,Lie Lie Lie Lie,30,25,7,,,,
39,up,Mayorkun & Victony,Holy Father,39,7,17,,,,
40,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",33,28,7,,,,
41,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),42,1,24,,,,
42,-,Portable,Clear,-,23,4,,,,
43,down,Omah Lay,Understand,34,1,45,,,,
44,-,Simi & Adekunle Gold,Balance,-,44,1,,,,
45,up,Swatkins,Feels Good to Feel Good,47,41,6,,,,
46,down,Candy Bleakz,Tikuku,43,43,5,,,,
47,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,35,35,5,,,,
48,down,MoClef,Pour Me Water,38,38,2,,,,
49,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],41,3,9,,,,
50,up,Sia,Unstoppable,55,47,20,81,2019-11-10,81,2019-11-10
51,down,Naira Marley & Zinoleesky,o'dun,32,10,6,,,,
52,up,DRAE,Understand,87,52,2,,,,
53,-,LJ,Vegas,-,53,1,,,,
54,down,Melvitto,Gentility (feat. Wande Coal),37,37,2,,,,
55,down,Muhammad Meleri,Zanyi Wuff,45,45,3,,,,
56,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",49,49,7,,,,
57,down,Zinoleesky,Rocking,46,6,16,,,,
58,-,Ego,Bia Nulu,-,58,1,,,,
59,-,Ladé,Adulthood Anthem,-,29,1,,,,
60,down,Magixx,Love Don't Cost A Dime,54,22,3,,,,
61,down,בלקן ביט בוקס,Joro Boro,59,6,6,,,,
62,up,Nella Kharisma,Woyo Woyo,86,62,4,,,,
63,-,Polo G,Distraction,-,63,1,,,,
64,down,Khaid,WITH YOU,61,31,11,,,,
65,down,Skiibii,Trenches (Mixed),60,50,4,,,,
66,down,Zlatan,Money (feat. Davido),57,5,14,,,,
67,up,Tekno,Mufasa,75,18,15,,,,
68,up,Post Malone,Cooped Up (feat. Roddy Ricch),70,68,2,,,,
69,-,Christian Pappa,Beautiful,-,69,2,,,,
70,down,Frankie Moreno,Are You There?,53,53,3,,,,
71,down,Reminisce,Hustle (feat. Buju & D Smoke),67,59,15,,,,
72,down,Bella Shmurda,Fvck Off,51,33,3,,,,
73,down,Yusuf Roman,Baranê Bibar Bibar,69,47,5,,,,
74,up,Minister Michael Mahendere & Direct Worship,Adonai (Live),74,72,2,,,,
75,down,Ajebo Hustlers & Fave,In Love,65,65,2,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,66,1,,,,
77,up,Groove Armada,My Friend,77,65,6,,,,
78,down,Idahams,Billion Dollar,72,28,5,,,,
79,down,BNXN fka Buju,For Days,73,25,10,,,,
80,-,Jayshree Dholakia,Sar Sar Par Sada,-,80,1,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,64,12,,,,
82,-,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],-,82,1,,,,
83,down,DARKOO,Always (feat. Black Sherif),82,15,15,,,,
84,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,84,1,,,,
85,down,Victony,Apollo,76,49,10,,,,
86,-,Lil Baby,In A Minute,-,49,4,,,,
87,-,Relaxing Piano Music Oasis,Dream of Dreams,-,87,1,,,,
88,-,Nazir M Ahmad Sarkin Waka,Laiba Bithday,-,88,1,,,,
89,down,Rone,So So So,85,85,2,,,,
90,down,Kendrick Lamar,N95,62,15,4,,,,
91,down,Harry Styles,As It Was,80,80,3,,,,
92,-,Glass Animals,Heat Waves,-,72,12,75,2021-02-28,71,2021-03-07
93,up,Jack Harlow,First Class,95,51,5,,,,
94,down,Aṣa,Show Me Off,92,92,3,,,,
95,down,Dusky,Mr Man,84,57,6,,,,
96,up,Niyi Fadipe,Ijinle Ninu Ijinle,100,87,3,,,,
97,-,L,Mirror,-,96,1,,,,
98,-,Simi,Naked Wire,-,31,2,,,,
99,-,Imagine Dragons,Believer,-,66,12,,,,
100,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,19,15,,,,
