Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,4,,,,
2,down,Orquesta Perú Salsa SDA,Para Ti Perú,1,1,24,,,,
3,-,Тото,Aha,-,2,6,,,,
4,up,Adekunle Gold & Davido,High,4,2,18,,,,
5,down,Ruger,Dior,3,3,6,,,,
6,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,2,,,,
7,down,Joeboy,Sip (Alcohol),5,2,8,,,,
8,up,Kizz Daniel,Pour Me Water,9,2,7,,,,
9,up,Davido & Focalistic,Champion Sound,12,1,7,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,2,5,,,,
11,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",10,1,11,,,,
12,up,Reekado Banks,Ozumba Mbadiwe,13,3,11,,,,
13,up,Timaya,Cold Outside (feat. Buju),15,7,13,,,,
14,up,TOKYO LIE LIE,Smile and Lie,17,1,19,,,,
15,-,Loud Urban Choir,Bloody Samaritan,-,10,5,,,,
16,up,Omah Lay,Understand,18,1,23,,,,
17,up,Ruger,Bounce (Mixed),20,3,21,,,,
18,up,Kizz Daniel,Eh God (Barnabas),22,10,7,,,,
19,up,Flavour,Levels,19,2,13,,,,
20,up,CKay,Emiliana,26,9,5,,,,
21,up,Fave,Baby Riddim,21,12,9,,,,
22,down,Burna Boy,B. D'OR (feat. Wizkid),11,1,4,,,,
23,up,Feel Good Productions,Cab to Nowhere (feat. Yunis),23,23,2,,,,
24,up,Tiwa Savage,Somebody’s Son (feat. Brandy),24,2,20,,,,
25,up,Zlatan,Ale Yi,25,7,13,,,,
26,up,Wande Coal,Come My Way,27,15,10,,,,
27,-,Goya Menor & Nektunez,Ameno Amapiano,-,27,1,,,,
28,up,1da Banton,No Wahala,30,3,5,,,,
29,-,Running Touch,When I'm Around You,-,18,4,,,,
30,down,Naira Marley,First Time in America,28,2,14,,,,
31,up,Heavier Feeling,Create,31,20,11,,,,
32,up,Chidinma,Jehovah Overdo,43,2,35,,,,
33,up,Buju,Outside (Mixed),35,15,19,,,,
34,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,13,,,,
35,-,Kratos virus 485,Snapchat,-,4,2,,,,
36,up,Naira Marley,Kojosese,37,11,3,,,,
37,down,Rony Power,Running to you (feat. Chike ft simi),34,9,21,,,,
38,up,Focalistic & Davido,Ke Star [Remix] [Mixed],38,38,3,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,2,19,,,,
40,up,Naira Marley & Busiswa,Coming (Mixed),42,22,14,,,,
41,-,KayBaron,Wizkid-Anoti,-,21,11,,,,
42,down,Forever Young,Forever Young,40,3,38,,,,
43,down,Tems,Crazy Tings,41,10,17,,,,
44,up,Medicine Man Orchestra,Medicine Man (Binaural Music),45,11,25,,,,
45,-,MHD,Fiesta (feat. Naira Marley),-,2,16,,,,
46,up,Teni,FOR YOU (feat. Davido),48,1,41,,,,
47,-,Rema,Soundgasm,-,1,14,,,,
48,up,Judikay,Omemma,57,48,6,,,,
49,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,49,1,,,,
50,-,Poisonous Centipede Pure Music,My Music Video,-,50,1,,,,
51,-,Bad Boy Timz,Move,-,48,1,,,,
52,-,Ada Ehi,Congratulations (feat. Buchi),-,39,23,,,,
53,up,Black Sherif & Burna Boy,Second Sermon (Remix),63,5,5,,,,
54,down,Zero Assoluto,Cialde,49,46,7,,,,
55,up,Minister GUC,Obinigwe (Live),66,34,5,,,,
56,-,TNT Music,Ameno Amapiano (Remix),-,56,1,,,,
57,down,Burna Boy,Question (feat. Don Jazzy),51,1,19,,,,
58,down,Guchi,Scatter My Head (feat. Zlatan),52,30,5,,,,
59,down,Lucky Ali,Hairat,53,39,6,,,,
60,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,23,,,,
61,down,Burna Boy,Want It All (feat. Polo G),56,19,12,,,,
62,down,MohBad,Backside,58,25,4,,,,
63,-,To the moon and back,"night, star, moon",-,61,1,,,,
64,-,Justin Bieber,Anyone,-,13,9,5,2021-01-10,5,2021-01-10
65,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,1,,,,
66,-,So So,So So,-,16,7,,,,
67,up,The Spirituals,Wade In the Water (Live),69,24,18,,,,
68,down,Ayra Starr,Beggie Beggie (feat. Ckay),59,4,16,,,,
69,up,Adele,Strangers By Nature,74,22,11,,,,
70,-,N'stinct,Justin Beiber,-,70,1,,,,
71,down,Buju,Never Stopped,61,18,10,,,,
72,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",78,42,7,,,,
73,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,73,1,,,,
74,up,Confession,Twenty Twenty,79,60,5,,,,
75,down,So Far Gone,So Far Gone,72,48,13,,,,
76,up,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),76,56,7,,,,
77,down,Blaq Diamond,Italy,62,47,2,,,,
78,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],36,36,6,,,,
79,-,Brennhofmusi,Sauber mitgenommen,-,79,1,,,,
80,up,Kodak Black,Super Gremlin,87,61,2,,,,
81,up,Zlatan,Money (feat. Davido),93,5,4,,,,
82,up,Ghost Harmonics,Waiting for the Ghost Train,92,24,9,,,,
83,down,Kizz Daniel,Oshe (feat. The Cavemen.),81,6,7,,,,
84,-,Justin Bieber,Sorry,-,84,1,,,,
85,down,Gayle,abcdefu,75,75,4,,,,
86,down,Roddy Ricch,TRACK 18,68,31,3,,,,
87,down,Bad Boy Timz,Skelele (feat. Olamide),73,32,2,,,,
88,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,67,16,6,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,1,,,,
90,-,Judikay,More Than Gold,-,79,2,,,,
91,down,Imagine Dragons,Believer,89,66,3,,,,
92,-,Doja Cat,Woman,-,59,9,,,,
93,-,Judikay,"Daddy, You Too Much",-,93,1,,,,
94,down,Davido,Aye,85,57,16,,,,
95,-,S1sco,Makaveli (feat. Benny Jamz),-,65,5,,,,
