Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Loved By You (feat. Burna Boy),-,1,1,71,2021-03-28,71,2021-03-28
2,up,Gyakie,Forever,20,2,11,,,,
3,up,Teni,FOR YOU (feat. Davido),5,1,6,,,,
4,down,Lavagereau,Godly (feat. Yunng P),2,1,4,,,,
5,-,Lil Kesh,Love Like This (feat. Fireboy DML),-,5,1,,,,
6,-,JAE5,Dimension (feat. Skepta & Rema),-,6,1,,,,
7,-,Peruzzi & Davido,Somebody Baby,-,3,1,,,,
8,down,DJ Kaywise & Phyno,High Way,3,2,14,,,,
9,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",23,9,2,,,,
10,-,Small Doctor,Mandeman (feat. Davido) [Remix],-,10,1,,,,
11,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),6,3,16,,,,
13,down,Rema,Bounce,7,2,4,,,,
14,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,2,24,,,,
15,down,Chike & Simi,Running (To You),12,1,6,,,,
16,down,Naira Marley,Koleyewon,14,2,15,,,,
17,down,Jowo Davido,Jowo,11,4,9,,,,
18,down,Focalistic & Davido,Ke Star (Remix),9,8,5,,,,
19,down,Davido,The Best (feat. Mayorkun),10,1,19,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,11,16,79,2020-04-19,1,2020-07-05
21,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),16,1,24,,,,
22,down,Zlatan,Lagos Anthem,1,1,18,,,,
23,up,Olakira,In My Maserati,25,3,32,,,,
24,down,Lam Chi Khanh,Chí Anh Hùng,18,15,6,,,,
25,up,Onyeka,Onyeka,28,2,6,,,,
26,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),17,7,11,,,,
27,down,Namenj,Dama (feat. Hamisu Breaker),13,13,3,,,,
28,down,Patoranking,Abule,24,1,34,,,,
29,-,Penny Wealth,Arewa,-,29,1,,,,
30,down,Ajebo Hustlers & Omah Lay,Pronto,15,8,6,,,,
31,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,20,,,,
32,down,Zinoleesky,Kilofeshe,27,21,10,,,,
33,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,3,21,,,,
34,down,Ayra Starr,Away,19,2,9,,,,
35,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),22,12,12,,,,
36,-,CKay,Felony,-,35,5,,,,
37,-,Naira Marley & Busiswa,Coming,-,8,1,,,,
38,down,Flavour,Doings (feat. Phyno),31,7,15,,,,
39,down,Cardi B,Up,30,2,7,4,2021-02-14,4,2021-02-14
40,down,Chike,If You No Love (feat. Mayorkun),34,7,24,,,,
41,up,Enjoy Worship,Father,42,13,6,,,,
42,down,Simi,Duduke,36,1,49,,,,
43,up,Pink Sweat$,At My Worst (feat. Kehlani),94,24,2,,,,
44,down,Doodie Lo,Me and Doodie Lo (feat. King Von),41,40,4,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),44,2,22,,,,
46,up,Davido,FEM,48,1,28,,,,
47,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,47,21,,,,
48,down,T4lle,Kunne Vært,37,30,6,,,,
49,down,Omah Lay,Bad Influence,38,13,44,,,,
50,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),57,13,6,,,,
51,-,Seeed & Maya Dela Gwada,End of the Day (feat. Maya de la Gwada),-,51,1,,,,
52,up,Timi Dakolo,Everything (Amen),53,9,5,,,,
53,up,Body Bag Ben & M.O.P,Lord Body,56,16,12,,,,
54,-,Tim Godfrey,Nara (feat. Travis Greene),-,41,2,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),69,53,7,,,,
56,down,Konshens,Rude Boy (feat. Csavi),50,2,13,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,28,3,6,2021-03-14,2,2021-05-09
58,-,Jada Kingdom,Tek It (feat. Skillibeng),-,58,1,,,,
59,up,Justin Bieber,Hold On,77,16,3,11,2021-03-14,7,2021-03-28
60,up,Ada Ehi,Congratulations (feat. Buchi),67,39,10,,,,
61,down,Cuppy,Feel Good (feat. Fireboy DML),32,2,6,,,,
62,down,Kizz Daniel,Flex,54,7,4,,,,
63,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,63,1,,,,
64,up,Neeqah,Gifted,91,21,19,,,,
65,up,Peruzzi,Southy Love (feat. Fireboy DML),70,13,10,,,,
66,-,Olami,Run,-,29,11,,,,
67,up,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),75,50,2,,,,
68,up,Judikay,Capable God,74,50,29,,,,
69,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,69,1,76,2021-03-28,59,2021-04-11
70,-,Justin Bieber,Anyone,-,13,5,5,2021-01-10,5,2021-01-10
71,up,Davido,Holy Ground (feat. Nicki Minaj),79,1,19,,,,
72,down,Dr Paul Enenche Family,Turn It Around,60,60,2,,,,
73,down,Falz,Squander (feat. Niniola),59,4,12,,,,
74,down,Ice Prince,KOLO (feat. Oxlade),21,21,2,,,,
75,down,Wasiu K1,Ade Ori Okin,68,46,14,,,,
76,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,23,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,46,2,89,2021-04-04,78,2021-04-11
78,-,Justin Bieber,As I Am (feat. Khalid),-,78,1,89,2021-03-21,16,2021-03-28
79,down,Dunsin Oyekan,Your Goodness,64,64,3,,,,
80,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),29,29,2,,,,
81,-,Justin Bieber,2 Much,-,81,1,95,2021-03-21,47,2021-03-28
82,-,ITzTy,Heartbreak Anniversary,-,56,1,52,2021-03-28,29,2021-04-18
83,-,Crayon,Jackpot (feat. Bella Shmurda),-,83,1,,,,
84,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),39,8,2,,,,
85,down,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),80,67,3,,,,
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,8,83,2020-09-20,4,2020-09-27
87,-,Lil Baby,The Bigger Picture,-,16,4,83,2020-06-14,13,2020-06-21
88,-,M.I Abaga,TBDK (feat. Sinzu & Erigga),-,88,1,,,,
89,down,Roju,Event Horizon (feat. Frans Aalto),82,3,6,,,,
90,-,Stonebwoy & Davido,Activate,-,3,9,,,,
91,-,So Far So Good,"So Far, So Good",-,69,1,,,,
92,down,Fireboy DML & D Smoke,Champ,62,14,4,,,,
93,down,Banky W.,Final Say,40,1,4,,,,
94,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,36,9,,,,
95,down,Ric Hassani,Thunder Fire You,73,16,5,,,,
96,-,Justin Bieber,Deserve You,-,96,1,56,2021-03-28,56,2021-03-28
97,down,Aso Icy,Opinions (feat. Aso),87,67,3,,,,
98,-,Ayofe Breeze,Pami,-,98,1,,,,
