Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPIRE & Kizz Daniel,Cough (Odo),-,1,1,,,,
2,down,Blaqbonez & JAE5,Back In Uni,1,1,2,,,,
3,up,LEE CHAE YEON,HUSH RUSH,3,2,2,,,,
4,up,Wizkid,Bad To Me,36,4,6,,,,
5,down,Jazz Spastiks,Bananas (Unzip a Banana),4,2,3,,,,
6,down,Asake,Joha,2,2,7,,,,
7,up,Young Jonn,Xtra Cool,23,5,4,,,,
8,down,Asake,Terminator,5,1,10,,,,
9,down,Kizz Daniel & Tekno,Buga (Mixed),8,4,9,,,,
10,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,3,4,,,,
11,down,Type O Negative,My Grilfriends Girlfriend,7,2,12,,,,
12,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,13,,,,
13,-,"STANY, Rema & Offset",Only You,-,13,1,,,,
14,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,2,23,,,,
15,down,Rema,Calm Down,13,1,18,,,,
16,up,Burna Boy,Last Last,17,2,23,,,,
17,down,Burna Boy,It's Plenty,10,4,15,,,,
18,down,Pheelz & Davido,Electricity,12,3,9,,,,
19,-,Yzomandias,LOYAL B4 ROYAL,-,19,1,,,,
20,up,Johnny Drille,How Are You (My Friend),94,9,2,,,,
21,down,Asake,Peace Be Unto You (PBUY),16,3,16,,,,
22,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],15,13,7,,,,
23,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,1,15,,,,
24,up,MohBad,Peace,26,1,6,,,,
25,up,Black Sherif,45,61,25,2,,,,
26,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],22,3,26,,,,
27,-,Abdullah Ibrahim,Soweto,-,5,1,,,,
28,down,Asake,Organise,18,5,7,,,,
29,up,Chris Brown,Under the Influence,34,10,9,,,,
30,-,ANGER,All Over,-,30,1,,,,
31,down,Burna Boy,Common Person,27,2,15,,,,
32,down,Crayon,Ijo (Laba Laba),24,10,15,,,,
33,-,crystal,Iyanya One Side,-,10,1,,,,
34,down,Asake,Omo Ope (feat. Olamide),20,2,39,,,,
35,down,Asake,Nzaza,28,12,7,,,,
36,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],31,26,7,,,,
37,down,Carterefe & Berri-Tiga,Machala,30,2,11,,,,
38,up,Poco Lee & Hotkid,Otilo (Izz Gone),60,10,3,,,,
39,down,Asake,Ototo,35,19,7,,,,
40,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],14,14,2,,,,
41,down,Rüdiger Baldauf,No Competition,39,14,10,,,,
42,down,Black Sherif,Soja,29,26,4,,,,
43,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),49,11,12,,,,
44,down,Zinoleesky,Call of Duty,33,10,8,,,,
45,down,SPINALL & Asake,PALAZZO,32,4,23,,,,
46,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,28,,,,
47,-,Vector & Wande Coal,Mama Maradona,-,47,1,,,,
48,down,Ayra Starr,Bloody Samaritan (Remix),21,21,3,,,,
49,up,"Iyanya, Davido & Kizz Daniel",Like,54,2,14,,,,
50,down,Asake,Dull,40,15,7,,,,
51,down,Omah Lay,i'm a mess,50,19,12,,,,
52,down,Omah Lay,soso,46,29,13,,,,
53,down,Mitch and his Guitar,Mine in my Mind,45,45,4,,,,
54,down,Joeboy,Likkle Riddim,42,42,2,,,,
55,down,Chris Brown,Call Me Every Day (feat. Wizkid),48,4,18,,,,
56,down,Ado Gwanja,Warr,38,12,20,,,,
57,-,Lil Baby,California Breeze,-,57,1,,,,
58,down,Seyi Vibez,Bullion Van,37,37,2,,,,
59,-,Kizz Daniel,Eh God (Barnabas),-,10,37,,,,
60,down,Asake,Dupe,44,22,7,,,,
61,-,The Who,Much Too Much,-,61,1,,,,
62,-,Dok & Martin,Hypertension,-,58,1,,,,
63,-,Stormzy,Hide & Seek,-,63,1,,,,
64,up,"Mr Eazi, DJ Tarico & Joey B",Patek,81,48,2,,,,
65,down,Ruger,WeWe,51,30,18,,,,
66,up,Black Sherif,Oh Paradise,67,66,2,,,,
67,-,Phyno & Tekno,Full Current (That's My Baby),-,29,4,,,,
68,up,Simi,Logba Logba,90,38,7,,,,
69,-,Lil Baby,Stand On It,-,69,1,,,,
70,down,Bokani Dyer,Ke Nako,56,53,9,,,,
71,down,Ladé,Adulthood Anthem,65,29,19,,,,
72,down,The Notorious B.I.G.,Hypnotize,53,53,2,,,,
73,-,1da Banton,Ego,-,73,1,,,,
74,down,Patoranking & Diamond Platnumz,Kolo Kolo,55,36,4,,,,
75,down,BNXN fka Buju & Wande Coal,Kenkele,71,18,14,,,,
76,down,Flavour,My Sweetie,64,18,5,,,,
77,up,Sam Smith & Kim Petras,Unholy,77,66,2,,,,
78,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),66,64,6,,,,
79,down,Spirit of Prophecy,Omo Baba,72,47,15,,,,
80,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),68,32,19,,,,
81,-,"SPINALL, Reekado Banks & Phyno",TOP MAMA (feat. Ntosh Gazi),-,81,1,,,,
82,-,Mr Eazi,Pour Me Water,-,30,6,,,,
83,down,Mercy Chinwo,Amazing God,69,60,12,,,,
84,up,Jennifer Eliogu,Onulu Ube,87,20,10,,,,
85,up,Chike,Hard to Find (feat. Flavour),95,14,14,,,,
86,down,Section Pull Up,Contour,74,44,5,,,,
87,down,Charlotte de Witte,Apollo,78,78,2,,,,
88,down,Blush FM & MOTSA,Move (MOTSA Remix),70,32,11,,,,
89,-,Burna Boy,20 10 20,-,11,6,,,,
90,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",89,52,17,,,,
91,down,Bella Shmurda,New Born Fela,80,7,12,,,,
92,down,Yuto & Rot,Inari,79,74,9,,,,
93,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",85,12,8,,,,
94,down,Lil Yachty,Poland,73,73,2,,,,
95,-,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],-,95,2,,,,
96,-,Lil Baby,In A Minute,-,49,5,,,,
97,-,T.I BLAZE,Lock Up,-,97,1,,,,
98,down,Fireboy DML,Ashawo,88,18,11,,,,
99,-,Lil Baby,Real Spill,-,99,1,,,,
100,-,Burna Boy,Different Size (feat. Victony),-,10,14,,,,
