Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,2,1,10,,,,
2,down,Kizz Daniel,RTID (Rich Till I Die),1,1,2,,,,
3,up,Omah Lay,Soso (Mixed),4,2,2,,,,
4,down,EMPIRE & Kizz Daniel,Cough (Odo),3,1,14,,,,
5,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),5,5,2,,,,
6,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",6,1,11,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,6,8,,,,
8,up,Jazz Spastiks,Bananas (Unzip a Banana),8,2,15,,,,
9,up,Young Jonn,Xtra Cool,10,5,17,,,,
10,up,Abdullah Ibrahim,Soweto,11,5,7,,,,
11,up,Johnny Drille,How Are You (My Friend),14,9,15,,,,
12,up,Type O Negative,My Grilfriends Girlfriend,13,2,25,,,,
13,down,Kizz Daniel & Tekno,Buga (Mixed),12,11,8,,,,
14,up,Asake,Joha,15,2,20,,,,
15,up,Breezy T,Ku Lo Sa,16,10,4,,,,
16,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],9,3,3,,,,
17,up,Tiwa Savage & Asake,Loaded,18,1,11,,,,
18,down,Zinoleesky,Personal,17,10,5,,,,
19,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,19,1,,,,
20,down,MohBad,Peace,19,1,19,,,,
21,up,CLIENT EASTWOOD,Organise your Organite,22,1,8,,,,
22,down,Lawrence Oyor,My Daddy My Daddy,21,17,4,,,,
23,up,Burna Boy,Last Last,23,2,36,,,,
24,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,2,36,,,,
25,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],29,25,2,,,,
26,up,Bella Shmurda & Omah Lay,Put It in (Philo),27,3,17,,,,
27,down,Asake,Terminator,25,1,23,,,,
28,down,Poco Lee & Hotkid,Otilo (Izz Gone),26,10,16,,,,
29,up,Emancipator,Abracadabra,59,12,2,,,,
30,up,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],31,23,4,,,,
31,up,Burna Boy,It's Plenty,33,4,28,,,,
32,up,Chris Brown,Under the Influence,34,10,22,,,,
33,up,Asake,Nzaza,42,12,20,,,,
34,up,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],36,32,5,,,,
35,up,Timaya,SWEET US,37,8,8,,,,
36,up,Burna Boy,Common Person,38,2,28,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),41,1,28,,,,
38,down,Seyi Vibez,Alaska,28,28,2,,,,
39,-,Bayanni,Ta Ta Ta,-,26,1,,,,
40,up,Asake,Peace Be Unto You (PBUY),43,3,29,,,,
41,up,Rexxie & Zinoleesky,No More Condition,45,16,6,,,,
42,up,Asake,Omo Ope (feat. Olamide),44,2,52,,,,
43,down,crystal,Iyanya One Side,39,10,14,,,,
44,down,Crayon,Ijo (Laba Laba),40,10,28,,,,
45,-,Worth Mood Do,Wait Candy Babe Now,-,45,1,,,,
46,up,Bebi Philip,Cass cass,53,9,13,,,,
47,down,Flavour,Game Changer (Dike),35,19,7,,,,
48,up,Young Jonn,Dada (feat. Davido) [Remix],50,4,32,,,,
49,down,Wizkid,2 Sugar (feat. Ayra Starr),47,1,10,,,,
50,down,Seyi Vibez,Kun Faya Kun (Be and It Is),48,24,6,,,,
51,down,T.Y.E & BNXN fka Buju,Omo Elewa,46,46,4,,,,
52,-,Miley Cyrus,Flowers,-,51,1,,,,
53,-,Libianca,People,-,7,3,,,,
54,up,SZA,Kill Bill,64,54,2,,,,
55,down,Ruger,Red Flags,52,8,10,,,,
56,down,Seyi Vibez,Bullion Van,54,37,15,,,,
57,down,Fridayy & Asake,Blessings (Remix),56,40,5,,,,
58,down,Seyi Vibez,Para Boi,32,32,2,,,,
59,down,Pat Benatar,My Clone Sleeps Alone,57,25,11,,,,
60,-,Royel Otis,Without U,-,60,1,,,,
61,down,Black Sherif,Konongo Zongo,58,43,4,,,,
62,-,TAEYANG,VIBE (feat. Jimin of BTS),-,62,1,,,,
63,-,John McLaughlin,Maharina,-,63,1,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,2,12,,,,
65,down,Alain Lefèvre,Printemps Canadien (Canadian Spring),63,61,2,,,,
66,up,Héritier Wata,Gombe na Gombe,66,41,13,,,,
67,down,Blaqbonez & JAE5,Back In Uni,62,1,15,,,,
68,down,Asake,Ototo,65,19,20,,,,
69,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,66,2,,,,
70,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],79,67,9,,,,
71,up,Black Sherif,Soja,74,26,17,,,,
72,up,Utada,Hotel Lobby,78,70,6,,,,
73,up,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],93,14,14,,,,
74,down,Idahams,Billion Dollar,71,28,12,,,,
75,down,Seyi Vibez,Ig Story,51,51,2,,,,
76,up,Zlatan,Astalavista (feat. Young Jonn),76,18,8,,,,
77,down,Zinoleesky,Last Time (feat. Omah Lay),70,46,4,,,,
78,up,Joepraize & Mercy Chinwo,Come & See,86,77,3,,,,
79,down,Wizkid,Wow (feat. Skepta & Naira Marley),72,8,10,,,,
80,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,63,3,,,,
81,-,Skepta & Wizkid,Energy (Stay Far Away),-,72,3,,,,
82,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",80,12,20,,,,
83,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,3,,,,
84,up,Yuto & Rot,Inari,91,74,19,,,,
85,-,Konga,Lagos Girls (feat. May D),-,85,1,,,,
86,up,Central Cee,LET GO,97,56,5,,,,
87,down,Souldier,Duda Buda,85,60,4,,,,
88,down,BNXN fka Buju,Traboski,81,43,8,,,,
89,-,William the Will Warrior,It's Done,-,89,1,,,,
90,down,El Taco Fiesta,Hypertension,77,59,14,,,,
91,up,Young Jonn,If You Leave,92,88,6,,,,
92,down,Sweetboikyle & GameChops,Korra,61,23,4,,,,
93,down,Asake,Dupe,88,22,20,,,,
94,-,Simi,Logba Logba,-,38,9,,,,
95,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,83,2,,,,
96,down,Zinoleesky,Odinaka,73,55,4,,,,
97,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,66,3,,,,
98,-,Bella Shmurda,Contraband,-,15,6,,,,
99,down,Squiggly Lines,"Darling, Darling, Darling, Darling",84,84,4,,,,
