Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,6,,,,
2,up,Falz,Bop Daddy,16,2,3,,,,
3,-,Joeboy,Call,-,3,1,,,,
4,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,4,1,,,,
5,down,Naira Marley,Aye,2,1,4,,,,
6,up,Drake,Toosie Slide,50,5,2,65,2020-04-05,2,2020-04-26
7,up,Mercy Chinwo,Akamdinelu,21,5,18,,,,
8,down,Fireboy DML,Vibration,3,3,17,,,,
9,down,Rema & Rvssian,Beamer (Bad Boys),4,1,8,,,,
10,down,Mercy Chinwo,Obinasom,5,3,9,,,,
11,-,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),-,11,1,,,,
12,down,Joeboy & Mayorkun,Don't Call Me Back,8,2,24,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],6,1,12,,,,
14,up,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],14,2,6,,,,
15,down,Hamisu Breaker,Jarumar Mata,12,1,6,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,5,10,35,2020-02-09,4,2020-04-05
17,down,Young G Senegal,Millions Over Night,11,1,9,,,,
18,down,Terry G & Skiibii,Adura,7,7,2,,,,
19,-,Vector & Davido,Comfort,-,19,1,,,,
20,up,Yemi Alade,Shekere (feat. Angélique Kidjo),24,4,11,,,,
21,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),20,2,5,,,,
22,down,Naira Marley,Tesumole,17,1,17,,,,
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,3,15,90,2020-01-12,36,2020-03-15
24,up,Naira Marley,PXTA,28,3,24,,,,
25,up,Joeboy,Beginning,26,6,24,,,,
26,down,Moses Bliss,Too Faithful,22,11,24,,,,
27,up,Zinoleesky,Caro (feat. Naira Marley),30,2,9,,,,
28,up,Future,Life Is Good (feat. Drake),34,4,13,86,2020-01-12,6,2020-01-19
29,up,MohBad,Komajensun (feat. Naira Marley),38,2,13,,,,
30,down,Fireboy,Shorts (feat. Fina),29,1,20,,,,
31,down,Kizz Daniel,Pak 'n' Go,27,1,24,,,,
32,up,Joeboy,All For You,37,4,23,,,,
33,-,Selena Gomez,Boyfriend,-,33,1,28,2020-04-12,23,2020-04-19
34,down,Justin Bieber,Yummy,31,2,15,86,2020-01-05,3,2020-01-12
35,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),32,1,7,,,,
36,down,Mercy Chinwo,Bor Ekom,33,26,10,,,,
37,down,Davido & Popcaan,Risky,36,1,24,,,,
38,down,Flavour & PC Lapez,Kanayo,10,10,3,,,,
39,down,Reekado Banks,Rora,35,1,24,,,,
40,up,Fireboy DML,Like I Do,45,24,20,,,,
41,down,Dunsin Oyekan,Fragrance to Fire,25,8,4,,,,
42,up,Naira Marley,Soapy,42,10,24,,,,
43,-,Show Dem Camp,Do Me Nice (feat. Buju),-,43,1,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,15,3,52,2020-04-12,48,2020-04-19
45,-,Bella Shmurda,Sho Mo Mi,-,45,1,,,,
46,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",40,1,21,,,,
47,down,Zainab Sule,Times Like These (Acoustic),43,43,6,,,,
48,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],55,6,17,,,,
49,down,Adekunle Gold,Jore (feat. Kizz Daniel),48,6,11,,,,
50,down,Sarz & WurlD,MAD,41,23,19,,,,
51,up,Patoranking,I'm In Love,78,32,6,,,,
52,down,Eddy Kenzo,Tweyagale,23,9,4,,,,
53,-,Ada,I Overcame,-,43,14,,,,
54,down,Tekno,Kata,18,18,2,,,,
55,-,Oxlade,AWAY,-,49,1,,,,
56,-,Ponto de Equilíbrio,Familia Ponto,-,56,1,,,,
57,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,37,1,,,,
58,up,Falz,Soldier (feat. Simi),70,25,6,,,,
59,-,Mayorkun,Of Lagos,-,59,1,,,,
60,down,Dunsin Oyekan,Breathe,54,37,15,,,,
61,down,Tones and I,Dance Monkey,53,51,17,6,2019-10-06,1,2019-11-10
62,up,Rema,Dumebi,71,37,6,,,,
63,down,Pop Smoke,Dior,59,52,7,100,2020-02-23,46,2020-07-12
64,down,YNS,Pour Moi,63,1,14,,,,
65,down,Fireboy DML,Need You,61,3,17,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail),66,52,15,,,,
67,down,Naira Marley,Tingasa,62,1,13,,,,
68,down,Obesere & Zlatan,Egungun Be Careful,60,12,4,,,,
69,down,Lil Frosh,Kole Re Body (feat. Mayorkun),9,9,2,,,,
70,down,Dice Ailes,Pim Pim (feat. Olamide),57,23,3,,,,
71,down,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),67,62,5,,,,
72,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),72,49,9,,,,
73,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",49,4,3,,,,
74,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,16,,,,
75,down,Rvfv & Bandaga,Ella No Quiere Rosé,69,69,3,,,,
76,down,Rudeboy,Take It,65,1,12,,,,
77,down,Mercy Chinwo,Oh Jesus,75,63,10,,,,
78,-,Phyno,Oso Ga Ene,-,78,1,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),64,7,9,69,2020-01-26,38,2020-03-15
80,up,Tha Tribe,Tha Tribe,82,80,2,,,,
81,-,Usher,Climax,-,81,1,,,,
82,up,Wande Coal,Again,93,7,4,,,,
83,-,LADIPOE & Simi,Know You (feat. Simi),-,2,1,,,,
84,up,Naira Marley,Isheyen,91,2,17,,,,
85,down,Ayewaken,Blinding Lights,68,52,8,82,2020-01-26,44,2020-04-19
86,down,Isah,Drukne,85,56,4,,,,
87,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),77,2,18,,,,
88,-,Tory Lanez,The Take (feat. Chris Brown),-,62,2,65,2019-11-24,65,2019-11-24
89,down,Judikay,Capable God,80,50,6,,,,
90,up,C Blvck,Baby Kingsway (feat. Naira Marley),95,1,12,,,,
91,-,Olamide,I Love Lagos,-,62,1,,,,
92,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),90,3,19,,,,
