Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,FEM,-,1,1,,,,
2,down,Patoranking,Abule,1,1,7,,,,
3,-,Broda Shaggi,Star (feat. Asake),-,3,4,,,,
4,down,Rema,Ginger Me,2,2,13,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,8,87,2020-08-16,73,2020-09-27
6,down,Olamide,Eru,4,4,2,,,,
7,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,1,5,,,,
8,up,Olakira,In My Maserati,11,3,7,,,,
9,down,Omah Lay,Lo Lo,8,4,14,,,,
10,down,Simi,Duduke,9,1,22,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,6,80,2020-08-09,1,2020-08-16
12,down,Hamisu Breaker,Jarumar Mata,10,1,26,,,,
13,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",16,5,5,,,,
14,-,DJ Khaled,POPSTAR (feat. Drake),-,14,1,94,2020-07-19,8,2020-09-20
15,up,Tiwa Savage,Koroba,15,3,6,,,,
16,down,Jamopyper,If No Be You (feat. Mayorkun),12,12,3,,,,
17,down,Mercy Chinwo,Obinasom,13,3,31,,,,
18,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),51,3,8,,,,
19,up,Mercy Chinwo,Na You Dey Reign,34,17,12,,,,
20,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,1,28,,,,
21,down,Omah Lay,Bad Influence,14,13,17,,,,
22,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",19,12,6,,,,
23,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,23,1,,,,
24,up,Adekunle Gold,Something Different,26,3,18,,,,
25,down,Mercy Chinwo,Akamdinelu,20,5,40,,,,
26,up,Mayorkun & Davido,Betty Butter,28,1,11,,,,
27,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),23,15,8,,,,
28,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),21,16,5,,,,
29,down,Omah Lay,You,22,8,17,,,,
30,down,Naira Marley,As E Dey Go,25,1,12,,,,
31,down,Burna Boy,Wonderful,27,9,10,,,,
32,-,Samsong,Jesus (feat. Mercy Chinwo),-,32,1,,,,
33,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,17,,,,
34,up,Future,Life Is Good (feat. Drake),36,4,32,86,2020-01-12,6,2020-01-19
35,down,Fireboy DML,Vibration,32,3,39,,,,
36,up,Falz,One Trouser,42,3,4,,,,
37,-,Cheque,Zoom,-,15,1,,,,
38,up,Burna Boy,23,40,6,5,,,,
39,down,Ema Onyx,You No Dey Use Me Play,33,33,3,,,,
40,up,Burna Boy,Way Too Big,50,3,5,,,,
41,down,Moses Bliss,Too Faithful,39,11,46,,,,
42,down,BTS,Dynamite,30,4,4,96,2020-08-23,2,2020-08-30
43,-,Flavour & Phyno,Chop Life,-,43,1,,,,
44,up,Zinoleesky,Ma Pariwo,44,12,11,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,5,78,2020-08-16,3,2020-08-23
46,up,Laycon,Who Is Laycon,94,16,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,11,10,79,2020-04-19,1,2020-07-05
48,-,Young G Senegal,We Made It Man,-,48,1,,,,
49,up,2Baba,Opo (feat. Wizkid),54,2,10,,,,
50,-,Bella Shmurda,Dangbana Orisa,-,45,1,,,,
51,down,Adekunle Gold & Nailah Blackman,AG Baby,47,12,9,,,,
52,-,Umar M Shareef,Amana,-,52,1,,,,
53,-,May D,Fumigate,-,53,1,,,,
54,-,Wande Coal,Again,-,29,2,,,,
55,-,Wizkid,Joro,-,1,22,,,,
56,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,37,1,7,,,,
57,down,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",55,45,4,,,,
58,down,Kizz Daniel,Ada,49,6,12,,,,
59,-,Hamisu Breaker,Kalmar So,-,6,8,,,,
60,up,Davido,D & G (feat. Summer Walker),69,1,22,,,,
61,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,67,27,11,,,,
62,-,Davido & Popcaan,Risky,-,1,32,,,,
63,down,6ix9ine,TRACK 7,6,6,2,54,2020-09-13,54,2020-09-13
64,down,Victor AD,Prayer Request (feat. Patoranking),57,3,8,,,,
65,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,65,1,,,,
66,down,Yemi Alade,True Love,29,19,5,,,,
67,-,Stefflon Don,Move,-,67,1,,,,
68,-,Slimcase,Erica,-,68,1,,,,
69,up,Chris Brown & Young Thug,Go Crazy,70,9,14,98,2020-05-31,13,2020-08-16
70,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),63,47,4,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,52,10,3,100,2020-08-30,3,2020-09-06
72,down,Burna Boy,Bank On It,71,18,5,,,,
73,down,Jason Smith,Savage Love (feat. Devon Derulo),65,35,10,59,2020-07-19,41,2020-08-09
74,up,Pop Smoke,Dior,82,52,22,100,2020-02-23,46,2020-07-12
75,down,Fireboy DML,Tattoo,66,8,6,,,,
76,up,DJ Tunez,Cool Me Down (feat. Wizkid),78,5,8,,,,
77,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],75,1,5,,,,
78,-,Teni,Billionaire,-,1,21,,,,
79,-,Dr Dolor,I Go Pay,-,79,1,,,,
80,up,Koffee,Lockdown,96,16,8,,,,
81,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,81,1,,,,
82,down,KG Prince,Make Up Your Mind,41,41,2,,,,
83,-,Rudeboy,Audio Money,-,2,14,,,,
84,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,29,11,17,2020-07-12,17,2020-07-12
85,down,Omah Lay,Damn,76,8,14,,,,
86,down,Fireboy DML,Eli,77,40,5,,,,
87,-,Laycon,Senseless,-,38,2,,,,
88,down,6ix9ine & Nicki Minaj,TROLLZ,68,1,14,89,2020-06-14,4,2020-06-21
89,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),53,40,7,,,,
90,down,Terri,Ojoro,84,4,20,,,,
91,down,Burna Boy,Onyeka (Baby),89,16,5,,,,
92,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,1,24,,,,
93,down,Qdot,Kokanmi,48,48,2,,,,
94,-,Laycon,No Know,-,94,1,,,,
95,down,Wizkid,Smile (feat. H.E.R.),59,1,7,,,,
96,-,Lil5ive,Omo Ologo,-,85,1,,,,
97,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,32,6,,,,
