Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,The Matter (feat. Papisnoop),7,1,4,,,,
2,-,Wizkid,Smile (feat. H.E.R.),-,1,1,,,,
3,up,Hamisu Breaker,Jarumar Mata,3,1,20,,,,
4,up,Simi,Duduke,5,1,14,,,,
5,down,Naira Marley,As E Dey Go,2,1,4,,,,
6,up,Tiwa Savage,Dangerous Love,8,6,2,,,,
7,down,Mayorkun & Davido,Betty Butter,1,1,3,,,,
8,down,Omah Lay,Lo Lo,4,4,6,,,,
9,up,Chris Brown & Young Thug,Go Crazy,84,9,6,98,2020-05-31,13,2020-08-16
10,down,Kizz Daniel,Ada,6,6,4,,,,
11,-,Charly Black,Sidung,-,11,1,,,,
12,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,1,20,,,,
13,down,Omah Lay,You,10,8,9,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],12,1,26,,,,
15,down,Rema,Woman,13,10,3,,,,
16,-,Koffee,Lockdown,-,16,1,,,,
17,down,Mercy Chinwo,Obinasom,16,3,23,,,,
18,down,Omah Lay,Bad Influence,15,13,9,,,,
19,down,Burna Boy,Wonderful,9,9,2,,,,
20,-,Adekunle Gold,Something Different,-,3,10,,,,
21,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],20,6,31,,,,
22,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,15,2,,,,
23,down,Rema,Ginger Me,19,2,5,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,11,3,79,2020-04-19,1,2020-07-05
25,down,Mercy Chinwo,Akamdinelu,24,5,32,,,,
26,down,LADIPOE & Simi,Know You (feat. Simi),22,2,15,,,,
27,down,Fireboy DML,Vibration,23,3,31,,,,
28,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,28,2,74,2020-06-28,14,2020-07-26
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,29,3,17,2020-07-12,17,2020-07-12
30,-,Adekunle Gold & Nailah Blackman,AG Baby,-,12,1,,,,
31,down,Zinoleesky,Ma Pariwo,14,12,3,,,,
32,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,32,1,,,,
33,-,DJ Khaled,POPSTAR (feat. Drake),-,33,1,,,,
34,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,34,1,,,,
35,down,Moses Bliss,Too Faithful,28,11,38,,,,
36,down,Terri,Ojoro,30,4,12,,,,
37,down,Future,Life Is Good (feat. Drake),29,4,27,86,2020-01-12,6,2020-01-19
38,-,Wande Coal,Again,-,7,14,,,,
39,down,Korede Bello,Mi Casa Su Casa,18,18,3,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,31,2,38,,,,
41,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,27,27,3,,,,
42,up,Ay Poyoo,Goat (Aponkye),89,17,5,,,,
43,down,Naira Marley,PXTA,33,3,38,,,,
44,-,August Alsina & Rick Ross,Entanglements,-,44,1,,,,
45,down,6ix9ine & Nicki Minaj,TROLLZ,35,1,6,89,2020-06-14,4,2020-06-21
46,up,Jason Smith,Savage Love (feat. Devon Derulo),47,35,2,59,2020-07-19,41,2020-08-09
47,down,Omah Lay,Damn,38,8,6,,,,
48,down,Mercy Chinwo,Na You Dey Reign,32,17,4,,,,
49,down,Joeboy,Call,34,3,15,,,,
50,down,Naira Marley,Aye,44,1,18,,,,
51,-,DJ Khaled,GREECE (feat. Drake),-,51,1,24,2020-07-26,24,2020-07-26
52,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,49,4,15,,,,
53,down,Hamisu Breaker,Kalmar So,37,6,2,,,,
54,down,Juice WRLD,Wishing Well,36,36,2,13,2020-07-19,13,2020-07-19
55,up,Eddy Kenzo,Tweyagale,59,9,18,,,,
56,down,Davido,D & G (feat. Summer Walker),52,1,14,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,46,13,,,,
58,down,BLACKPINK,How You Like That,46,17,4,3,2020-07-05,3,2020-07-05
59,-,Headie One & Drake,Only You Freestyle,-,59,1,88,2020-07-26,88,2020-07-26
60,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,5,11,,,,
61,-,Show Dem Camp,True Story (feat. Burna Boy),-,61,1,,,,
62,up,Drake,Toosie Slide,64,5,16,65,2020-04-05,2,2020-04-26
63,down,Kizz Daniel,Boys Are Bad,25,9,4,,,,
64,-,Kizz Daniel,Aii,-,64,1,,,,
65,down,Timaya,Born to Win,58,19,4,,,,
66,down,Oxlade,AWAY,63,49,15,,,,
67,down,Rudeboy,Woman,60,5,9,,,,
68,-,J-Fresh,Stay Fresh,-,33,1,,,,
69,-,Pop Smoke,Tsunami (feat. Davido),-,69,1,,,,
70,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],66,14,7,,,,
71,up,Judikay,Capable God,91,50,16,,,,
72,down,Dunsin Oyekan,Fragrance to Fire,67,8,18,,,,
73,down,Judikay,Idinma,72,55,11,,,,
74,up,Ellie Goulding,Love Me Like You Do,78,74,2,,,,
75,up,Idina Menzel & Evan Rachel Wood,Show Yourself,75,69,9,55,2019-12-01,55,2019-12-01
76,down,Fireboy DML,New York City Girl,65,7,5,,,,
77,down,Patoranking,I'm In Love,71,32,20,,,,
78,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,19,,,,
79,up,Mercy Chinwo,Oh Jesus,80,63,19,,,,
80,down,Omah Lay,Ye Ye Ye,69,69,6,,,,
81,down,6ix9ine,GOOBA,68,1,11,100,2020-05-10,2,2020-05-17
82,down,6ix9ine,YAYA,45,7,3,31,2020-07-12,31,2020-07-12
83,down,Rihanna,Work (feat. Drake),82,73,3,,,,
84,up,Lewis Swift,Wait for You,86,72,12,85,2019-10-06,68,2019-10-13
85,down,Isah,S(Ex) [feat. Philip Emilio],77,70,3,,,,
86,up,Adeyinka Alaseyori,Arojinle,94,55,2,,,,
87,down,Megan Thee Stallion,Savage,83,15,15,61,2020-03-22,14,2020-04-19
88,down,Mercy Chinwo,Omekannaya (Live),87,36,9,,,,
89,down,Tatiana Manaois,Yesterday Everyday Always,81,24,16,,,,
90,down,Zinoleesky,Caro (feat. Naira Marley),76,2,20,,,,
91,-,Sinach,Great Are You Lord,-,77,7,,,,
92,down,Natalie Taylor,Surrender,79,33,12,,,,
93,-,Dwayne Johnson,You're Welcome,-,50,1,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,94,1,,,,
95,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",50,4,15,,,,
