Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Miles,Bloody Samaritan,2,1,2,,,,
2,down,TOKYO LIE LIE,Smile and Lie,1,1,4,,,,
3,up,Adekunle Gold & Davido,High,3,2,3,,,,
4,up,Omah Lay,Understand,5,1,8,,,,
5,down,Wizkid,Essence (feat. Tems) [Mixed],4,1,8,,,,
6,-,"Davido, JAE5 & Tion Wayne",Who's True,-,6,1,,,,
7,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",11,6,11,,,,
8,down,Ruger,Bounce (Mixed),6,3,6,,,,
9,down,Feel Good Productions,Apache In Marrakech,7,7,4,,,,
10,up,Tiwa Savage,Somebody’s Son (feat. Brandy),12,2,5,,,,
11,down,Orquesta Perú Salsa SDA,Para Ti Perú,8,1,9,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,5,18,,,,
13,down,Wizkid,Mood,9,4,4,,,,
14,up,Medicine Man Orchestra,Medicine Man (Binaural Music),14,11,10,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),16,1,11,,,,
16,down,Burna Boy,Question (feat. Don Jazzy),15,1,4,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
18,up,Guchi,Jennifer,18,2,19,,,,
19,up,Guchi,Benzema,36,19,2,,,,
20,down,Wizkid,Anoti,17,5,4,,,,
21,down,Marley,Cuming,19,19,3,,,,
22,up,Olamide,Jailer (feat. Jaywillz),47,22,3,,,,
23,-,Buju,Outside,-,15,4,,,,
24,down,Chidinma,Jehovah Overdo,22,2,20,,,,
25,down,Rony Power,Running to you (feat. Chike ft simi),23,9,6,,,,
26,-,DaBaby & Lil Wayne,Lonely,-,26,1,,,,
27,down,Lionel Fabert & Louis Lepine,Godly,26,26,3,,,,
28,-,Rema,Soundgasm,-,1,11,,,,
29,down,Forever Young,Forever Young,24,3,24,,,,
30,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,30,1,,,,
31,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],31,8,7,,,,
32,down,Oxlade,Ojuju,25,20,6,,,,
33,down,MHD,Fiesta (feat. Naira Marley),29,2,7,,,,
34,up,Olamide,Rock (Mixed),34,33,2,,,,
35,down,AV,Big Thug Boys,33,16,13,,,,
36,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,22,3,2021-04-04,3,2021-04-04
37,up,The Kid LAROI & Justin Bieber,Stay,41,34,8,,,,
38,-,Ada Ehi,Open Doors,-,22,1,,,,
39,down,Patoranking,Celebrate Me,38,7,14,,,,
40,up,Teni,FOR YOU (feat. Davido),40,1,32,,,,
41,-,Lil Nas X,SCOOP (feat. Doja Cat),-,41,1,,,,
42,-,Olamide,Another Level,-,42,2,,,,
43,-,The Spirituals,Wade In the Water (Live),-,24,3,,,,
44,down,Show Me Where It Hurts,Show Me Where It Hurts,42,1,16,,,,
45,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],44,16,19,,,,
46,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,44,,,,
47,down,Tems,Crazy Tings,28,10,2,,,,
48,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,2,42,,,,
49,down,Mayorkun,Let Me Know,43,6,5,,,,
50,down,Chlöe,Have Mercy,10,10,2,,,,
51,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,51,1,,,,
52,down,Drake,Fountains (feat. Tems),37,9,3,,,,
53,-,Freestyle,Fly Freestyle (Instrumental),-,15,2,,,,
54,up,Tems,Replay,89,54,2,,,,
55,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,54,1,,,,
56,down,2Baba,Searching (feat. Bongos Ikwue),13,11,3,,,,
57,-,Dax,Propaganda (feat. Tom MacDonald),-,57,1,,,,
58,-,Nathaniel Bassey,There Is a Place,-,49,1,,,,
59,-,Oxlade,Pay Me,-,59,1,,,,
60,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",52,8,11,,,,
61,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,61,1,,,,
62,down,Habana con Kola,Habana Con Kola,57,5,8,,,,
63,down,Tems,Found (feat. Brent Faiyaz),59,59,2,,,,
64,-,Feed'em,Jcoe Live (Live),-,51,1,,,,
65,down,Wizkid,Steady,51,45,3,,,,
66,down,Savage & Buju,Confident,55,36,12,,,,
67,-,Lil Nas X,DEAD RIGHT NOW,-,67,1,,,,
68,-,Dwayne Johnson,You're Welcome,-,50,10,,,,
69,-,Lil Nas X,DONT WANT IT,-,69,1,,,,
70,-,Lil Nas X,ONE OF ME (feat. Elton John),-,70,1,,,,
71,down,LISA,LALISA,21,21,2,,,,
72,-,Lil Nas X,TALES OF DOMINICA,-,72,1,,,,
73,down,Ed Sheeran,Shivers,46,46,2,,,,
74,down,Doja Cat,Need To Know,58,30,10,,,,
75,down,Habbits,Bad Habbits,64,62,3,,,,
76,-,Mercy Chinwo,Amazing God,-,60,1,,,,
77,down,Guchi,Addicted,63,57,12,,,,
78,-,Lil Nas X,VOID,-,78,1,,,,
79,-,Tems,Vibe Out,-,79,1,,,,
80,-,Dangbana Republik & Bella Shmurda,Lako,-,54,2,,,,
81,down,Naira Marley,Drug Test,62,25,7,,,,
82,down,Dave & Stormzy,Clash,70,30,10,,,,
83,down,Ruger,Ruger,67,53,20,,,,
84,-,Lil Nas X,LOST IN THE CITADEL,-,84,1,,,,
85,down,Tems,Damages,78,7,31,,,,
86,-,Normani,Wild Side (feat. Cardi B),-,6,5,,,,
87,down,Drake,Girls Want Girls (feat. Lil Baby),61,34,3,,,,
88,up,Tems,Avoid Things,94,52,2,,,,
89,-,Kanye West,24,-,89,1,,,,
90,down,Joe Praize,Joy Overflow,77,77,2,,,,
91,down,Sa Re Ga,Sa Re Ga Ma,81,34,4,,,,
92,up,Sparkle Tee,Hustle Dot Com,96,86,4,,,,
93,-,Scott Johnson,Fair Trade,-,93,1,,,,
94,down,Doja Cat,Woman,74,59,5,,,,
95,down,King OT,Shameful,88,88,2,,,,
96,-,Wizkid,Ojuelegba,-,79,2,,,,
97,down,Kizz Daniel,Nesesari (feat. Philkeyz),71,19,10,,,,
98,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),83,1,11,,,,
