Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,1,1,3,,,,
2,-,Konshens,Rude Boy (feat. Csavi),-,2,1,,,,
3,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,2,12,,,,
4,up,Naira Marley,Chi Chi,21,4,3,,,,
5,down,Davido,Jowo,3,1,7,,,,
6,up,Patoranking,Abule,10,1,22,,,,
7,down,Olakira,In My Maserati,6,3,20,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,4,23,87,2020-08-16,73,2020-09-27
9,up,Olamide,Triumphant (feat. Bella Shmurda),9,2,13,,,,
10,up,Davido,FEM,13,1,16,,,,
11,down,Naira Marley,Koleyewon,8,2,3,,,,
12,up,Omah Lay,Lo Lo,17,4,29,,,,
13,down,Flavour,Doings (feat. Phyno),7,7,3,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),19,2,10,,,,
15,up,Zlatan,Lagos Anthem,22,1,6,,,,
16,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),18,2,6,,,,
17,up,Davido,The Best (feat. Mayorkun),20,1,7,,,,
18,up,Omah Lay,Bad Influence,25,13,32,,,,
19,down,Tiwa Savage,Park Well (feat. Davido),4,4,4,,,,
20,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,3,9,,,,
21,up,Omah Lay,Damn (feat. 6LACK),23,18,9,,,,
22,up,Simi,Duduke,33,1,37,,,,
23,up,Tekno,Enjoy,31,8,5,,,,
24,down,Burna Boy,Way Too Big,5,3,20,,,,
25,-,Falz,Squander (feat. Niniola),-,4,1,,,,
26,up,Davido,Holy Ground (feat. Nicki Minaj),29,1,7,,,,
27,down,Mayorkun,Your Body,14,14,4,,,,
28,up,Rexxie & MohBad,Kpk (Ko Por Ke),50,3,4,,,,
29,up,Olami,Run,34,29,3,,,,
30,up,Mercy Chinwo,Obinasom,40,3,46,,,,
31,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",39,1,14,,,,
32,up,Chike,If You No Love (feat. Mayorkun),45,7,12,,,,
33,-,Runtown,If E Happen for Lagos,-,20,1,,,,
34,up,Hamisu Breaker,Jarumar Mata,87,1,41,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),42,1,9,,,,
36,up,Rema,Ginger Me,41,2,28,,,,
37,up,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),49,5,11,,,,
38,down,Tems,Damages,32,7,15,,,,
39,up,Tiwa Savage,Koroba,43,3,21,,,,
40,-,Mercy Chinwo,Na You Dey Reign,-,17,26,,,,
41,up,Wizkid,No Stress,47,1,15,,,,
42,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),48,16,17,,,,
43,up,DJ Kaywise & Phyno,High Way,90,2,2,,,,
44,down,Cheque,Zoom,28,15,16,,,,
45,down,Omah Lay,You,44,8,27,,,,
46,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,33,1,,,,
47,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",24,24,3,,,,
48,-,Future,Life Is Good (feat. Drake),-,4,40,86,2020-01-12,6,2020-01-19
49,up,Timaya,Gra Gra,59,18,9,,,,
50,down,Wizkid,Essence,37,1,9,,,,
51,up,Tekno,PuTTin,57,2,13,,,,
52,up,Adekunle Gold,Okay,61,15,10,,,,
53,up,Lil Nas X,HOLIDAY,54,46,7,68,2020-11-22,35,2020-12-06
54,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",66,5,20,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,6,9,,,,
56,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),77,15,16,,,,
57,down,Flavour,Looking Nyash,52,2,4,,,,
58,up,Wasiu K1,Ade Ori Okin,88,46,2,,,,
59,-,Timaya,The Mood,-,59,1,,,,
60,-,Ara Ketu,Ara Ketu Bom Demais,-,60,1,,,,
61,down,Rema,Peace of Mind,46,20,4,,,,
62,up,Stonebwoy & Davido,Activate,68,3,4,,,,
63,down,Burna Boy,Real Life (feat. Stormzy),55,2,13,,,,
64,down,Laycon,Hiphop (feat. Deshinor),51,1,7,,,,
65,up,Lee Carey,You Know It's True,67,65,3,52,2020-12-20,41,2020-12-27
66,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),73,4,8,,,,
67,down,Rudeboy,Woman,27,5,16,,,,
68,down,Megan Thee Stallion,TRACK 13,62,36,6,,,,
69,up,24kGoldn,Mood (feat. iann dior),75,69,11,33,2020-08-23,1,2020-10-11
70,down,Qdot,Magbe (feat. Patoranking),36,36,2,,,,
71,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,47,16,,,,
72,down,Cuppy,Litty Lit (feat. Teni),15,15,3,,,,
73,down,Davido,So Crazy (feat. Lil Baby),69,1,8,,,,
74,up,Ajebo Hustlers,Barawo (feat. Davido) [Remix],78,3,11,,,,
75,up,Olamide,Green Light,81,5,13,,,,
76,down,Umu obiligbo,Oga Police (feat. Zoro),70,28,5,,,,
77,down,Tems,Try Me,58,10,4,,,,
78,up,Neeqah,Gifted,89,21,9,,,,
79,down,Omah Lay,My Bebe,71,22,6,,,,
80,down,BTS,Dynamite,74,4,18,96,2020-08-23,2,2020-08-30
81,down,Boney M.,Mary's Boy Child / Oh My Lord,64,64,3,,,,
82,-,MohBad,Komajensun (feat. Naira Marley),-,2,29,,,,
83,-,Fresh Emir,Matan Bana,-,83,1,,,,
84,down,Kizz Daniel,Boys Are Bad,76,9,13,,,,
85,down,Joeboy,Celebration,16,16,3,,,,
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,81,6,61,2020-08-23,8,2020-10-04
87,down,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),86,68,4,,,,
88,up,Ariana Grande,positions,93,9,10,77,2020-10-25,1,2020-11-01
89,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,51,4,,,,
90,-,Pop Smoke,What You Know Bout Love,-,90,1,,,,
91,-,Flavour & Phyno,Chop Life,-,43,7,,,,
92,-,Jamopyper,If No Be You (feat. Mayorkun),-,12,17,,,,
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,77,1,54,2020-07-12,6,2020-08-09
94,-,Wizkid,Reckless,-,9,8,,,,
95,-,Broda Shaggi,Okoto (feat. Zlatan Ibile),-,52,5,,,,
96,-,Burna Boy,23,-,6,19,,,,
