Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamisu Breaker,Jarumar Mata,1,1,14,,,,
2,up,Simi,Duduke,2,1,8,,,,
3,up,Adekunle Gold,Something Different,18,3,6,,,,
4,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,14,,,,
5,down,LADIPOE & Simi,Know You (feat. Simi),4,2,9,,,,
6,up,Mercy Chinwo,Obinasom,6,3,17,,,,
7,-,Broda Shaggi,Nor Nor,-,7,6,,,,
8,up,Mercy Chinwo,Akamdinelu,8,5,26,,,,
9,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],9,6,25,,,,
10,up,Fireboy DML,Vibration,10,3,25,,,,
11,down,Rudeboy,Woman,5,5,3,,,,
12,down,Wande Coal,Again,7,7,10,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,20,,,,
14,-,B-Red,Dance (feat. Mayorkun),-,14,1,,,,
15,up,Omah Lay,Bad Influence,25,13,3,,,,
16,down,Joeboy & Mayorkun,Don't Call Me Back,14,2,32,,,,
17,down,Rema & Rvssian,Beamer (Bad Boys),15,1,16,,,,
18,down,Joeboy,Call,16,3,9,,,,
19,down,Moses Bliss,Too Faithful,17,11,32,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),21,5,18,35,2020-02-09,4,2020-04-05
21,up,Omah Lay,You,44,8,3,,,,
22,down,6ix9ine,GOOBA,13,1,5,100,2020-05-10,2,2020-05-17
23,down,Drake,Toosie Slide,20,5,10,65,2020-04-05,2,2020-04-26
24,up,Tatiana Manaois,Yesterday Everyday Always,34,24,10,,,,
25,down,Davido,D & G (feat. Summer Walker),22,1,8,,,,
26,up,KaCeZet,Seba Coelho (Episode 1: Tribe),54,20,3,,,,
27,up,Future,Life Is Good (feat. Drake),27,4,21,86,2020-01-12,6,2020-01-19
28,down,Naira Marley,Aye,19,1,12,,,,
29,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",24,4,9,,,,
30,down,Young G Senegal,Millions Over Night,28,1,17,,,,
31,down,Sarz & WurlD,MAD,26,23,24,,,,
32,down,Naira Marley,PXTA,31,3,32,,,,
33,down,Terri,Ojoro,30,4,6,,,,
34,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,33,4,9,,,,
35,up,Natalie Taylor,Surrender,38,33,6,,,,
36,up,Ada Ehi,Settled,53,36,2,,,,
37,up,Naira Marley,Tesumole,37,1,25,,,,
38,-,Joeboy,Beginning,-,6,31,,,,
39,up,Mercy Chinwo,Bor Ekom,43,26,18,,,,
40,down,Yemi Alade,Shekere (feat. Angélique Kidjo),35,4,19,,,,
41,up,Patoranking,I'm In Love,45,32,14,,,,
42,-,Wizkid,Joro,-,1,20,,,,
43,up,Davido & Popcaan,Risky,46,1,30,,,,
44,-,Reekado Banks,Rora,-,1,27,,,,
45,down,Mercy Chinwo,Omekannaya (Live),36,36,3,,,,
46,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,5,5,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],55,5,5,90,2020-05-24,41,2020-07-05
48,up,MohBad,Komajensun (feat. Naira Marley),49,2,21,,,,
49,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,14,1,,,,
50,down,Megan Thee Stallion,Savage,40,15,9,61,2020-03-22,14,2020-04-19
51,up,Adekunle Gold,Jore (feat. Kizz Daniel),58,6,19,,,,
52,down,Falz,Bop Daddy,47,2,11,,,,
53,down,Dunsin Oyekan,Fragrance to Fire,48,8,12,,,,
54,up,Oxlade,AWAY,64,49,9,,,,
55,down,Umar M Shareef,So So,29,19,7,,,,
56,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),50,49,17,,,,
57,-,Nasty C,They Don't (feat. T.I.),-,57,1,,,,
58,down,Davido,Intro,23,2,5,,,,
59,-,Teni,Power Rangers,-,9,14,,,,
60,down,Majek Fashek,Holy Spirit (feat. 2face),32,32,2,,,,
61,down,Judikay,Idinma,59,55,5,,,,
62,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,46,7,,,,
63,up,Eddy Kenzo,Tweyagale,72,9,12,,,,
64,-,Meek Mill,Otherside of America,-,64,1,95,2020-06-14,95,2020-06-14
65,down,Dotman,Enu Gbe,60,31,4,,,,
66,up,Pop Smoke,Dior,67,52,15,100,2020-02-23,46,2020-07-12
67,-,Skiibii & Reekado Banks,Banger,-,67,1,,,,
68,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),65,2,13,,,,
69,down,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,63,12,7,,,,
70,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],79,59,8,77,2020-01-19,77,2020-01-19
71,-,Adekunle Gold & Simi,Promise,-,43,3,,,,
72,down,Isah,Drukne,56,56,6,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,57,5,5,95,2020-05-10,3,2020-05-17
74,down,Dremo,Mabel (feat. Davido),51,11,3,,,,
75,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,2,20,,,,
76,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,52,27,3,,,,
77,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],70,2,14,,,,
78,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),73,1,15,,,,
79,down,Rayce,Wetin' Dey (Remix) [feat. Davido],12,12,2,,,,
80,up,Zinoleesky,Caro (feat. Naira Marley),82,2,17,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,9,1,98,2020-05-31,13,2020-08-16
82,-,Sean Artest,Emotionless (feat. Black Lives Matter),-,82,1,,,,
83,-,Judikay,Capable God,-,50,11,,,,
84,down,Michael Jackson,They Don't Care About Us,68,49,2,,,,
85,-,Buju & Burna Boy,Lenu (Remix),-,14,5,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,41,12,3,75,2020-05-24,1,2020-05-31
87,down,Sinach,Great Are You Lord,77,77,6,,,,
88,-,Tekno,Sudden,-,25,5,,,,
89,down,Rudeboy,Take It,76,1,20,,,,
90,-,Tatiana Manaois,Helplessly,-,86,1,,,,
91,-,Lewis Swift,Wait for You,-,72,10,85,2019-10-06,68,2019-10-13
