Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],1,1,5,,,,
2,up,Rema,Calm Down,2,1,6,,,,
3,up,Asake,Omo Ope (feat. Olamide),4,2,9,,,,
4,up,1da Banton,No Wahala,16,3,11,,,,
5,up,Asake,Sungba,8,5,5,,,,
6,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,1,,,,
7,down,Skiibii,Baddest Boy (Remix) [feat. Davido],5,1,9,,,,
8,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],9,3,8,,,,
9,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],19,9,3,,,,
10,up,Kizz Daniel,Eh God (Barnabas),10,10,18,,,,
11,-,OGB Recent,You Won Collect,-,11,1,,,,
12,-,Falz,Ice Cream (feat. Buju),-,12,1,,,,
13,up,Blaqbonez,Commander,14,13,5,,,,
14,-,Rema,Track 1,-,14,1,,,,
15,-,Fireboy DML & Ed Sheeran,Peru,-,3,6,,,,
16,-,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",-,6,20,,,,
17,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,8,,,,
18,down,Adekunle Gold & Davido,High,12,2,29,,,,
19,-,Timaya,Cold Outside (feat. Buju),-,7,22,,,,
20,up,Zinoleesky,Rocking,20,6,5,,,,
21,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),17,8,14,,,,
22,-,Тото,Aha,-,2,12,,,,
23,down,Omah Lay & Justin Bieber,Attention,7,3,3,,,,
24,-,Reekado Banks,Ozumba Mbadiwe (feat. Lady Du) [Remix],-,16,2,,,,
25,up,Kizz Daniel,Pour Me Water,25,2,18,,,,
26,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),21,1,15,,,,
27,-,Oxlade,Want You,-,27,1,,,,
28,down,Omah Lay,Understand,27,1,34,,,,
29,up,TOKYO LIE LIE,Smile and Lie,29,1,30,,,,
30,up,Black Sherif & Burna Boy,Second Sermon (Remix),34,5,16,,,,
31,up,Burna Boy,B. D'OR (feat. Wizkid),31,1,15,,,,
32,up,Buju,Italy (feat. Blaq Diamond) [Refix],33,24,8,,,,
33,up,Feel Good Productions,Cab to Nowhere (feat. Yunis),40,23,13,,,,
34,down,My Friend,Kiwi Beach,32,15,4,,,,
35,up,Joeboy,Sip (Alcohol),35,2,19,,,,
36,up,ArrDee,Come & Go,47,35,3,,,,
37,up,Fave,Baby Riddim,38,12,20,,,,
38,down,Chug Jug With You,Chug Jug with U,37,28,4,,,,
39,down,KillamanDrip,Summer Time (feat. Buju),36,36,2,,,,
40,-,Coi Leray & Nicki Minaj,Blick Blick,-,40,1,,,,
41,down,Olamide & Wande Coal,Hate Me,30,3,5,,,,
42,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",49,42,18,,,,
43,down,Blessings Ng,Maide,41,15,8,,,,
44,up,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",48,44,2,,,,
45,down,Davido & Focalistic,Champion Sound,39,1,18,,,,
46,-,Wande Coal,Come My Way,-,15,16,,,,
47,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",43,1,22,,,,
48,down,Portable,Ogo Forever,22,8,7,,,,
49,-,Chidinma,Jehovah Overdo,-,2,41,,,,
50,down,Ruger,Snapchat,23,18,7,,,,
51,down,CKay,Emiliana,45,9,16,,,,
52,down,Adonai,Adonai,42,35,4,,,,
53,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),55,52,6,,,,
54,up,SKUTE BOBO,Skute Bobo,67,54,2,,,,
55,down,Ruger,Dior,24,12,4,,,,
56,down,Tekno,Mufasa,54,18,5,,,,
57,up,DARKOO,Always (feat. Black Sherif),85,15,4,,,,
58,up,Asake,Trabaye (feat. Olamide),61,55,5,,,,
59,down,Black Loyalty,Give My Heart,50,50,2,,,,
60,down,Kizz Daniel,Oshe (feat. The Cavemen.),57,6,18,,,,
61,down,Naira Marley,Kojosese,56,11,14,,,,
62,up,Eugene Try,Regalia (feat. Filip Yushchenko),65,57,2,,,,
63,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],63,38,6,,,,
64,-,Eltee Skhillz,Odg,-,64,5,,,,
65,-,Likkle Vybz,Magneato (feat. Vybz Kartel),-,65,1,,,,
66,down,Nathaniel Bassey,See What the Lord Has Done,53,18,11,,,,
67,down,Minister GUC,Obinigwe (Live),58,34,16,,,,
68,down,Aṣa,IDG (feat. Wizkid),51,10,4,,,,
69,up,Korra Obidi,50/50,87,54,3,,,,
70,down,Sia,Unstoppable,59,47,9,81,2019-11-10,81,2019-11-10
71,down,MohBad,Backside,64,25,15,,,,
72,-,White Money & Tamy Moyo,Selense (Remix),-,72,1,,,,
73,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",62,19,10,,,,
74,-,Fireboy DML,Playboy,-,10,1,,,,
75,down,Zero Assoluto,Cialde,71,46,18,,,,
76,up,Korra Obidi & Kayomusiq,Wonderful Refix,79,76,2,,,,
77,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,77,1,,,,
78,up,Reminisce,Hustle (feat. Buju & D Smoke),81,59,4,,,,
79,-,Duke & Jones,Trenches (feat. Flowdan),-,14,1,,,,
80,-,Judikay,Omemma,-,48,14,,,,
81,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),82,71,6,,,,
82,-,TikTok Mania,We Don't Talk About Bruno,-,62,1,,,,
83,-,Club Danger,Danger Danger,-,83,1,,,,
84,down,Kodak Black,Super Gremlin,68,61,13,,,,
85,down,Confession,Twenty Twenty,70,60,16,,,,
86,-,Tekno,Jinja,-,30,1,,,,
87,-,NSG,Suzanna (feat. Patoranking),-,87,1,,,,
88,-,ArrDee,Early Hours,-,88,1,,,,
89,-,The Piano Guys,Easy On Me,-,88,2,,,,
90,down,Dave,Starlight,89,63,3,,,,
91,down,Korra Obidi,Royal Lamba,83,83,2,,,,
92,down,Sai Prema,Shirdi Sai Swaroopa,76,70,4,,,,
93,down,Mercy,Mercy Me,73,39,4,,,,
94,down,Glass Animals,Heat Waves,72,72,8,75,2021-02-28,71,2021-03-07
95,-,Young Jonn,Dada,-,60,1,,,,
96,down,Umar M Shareef,Rike Alkawari,93,10,2,,,,
97,down,Timaya,No Pressure,46,46,2,,,,
98,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],84,36,7,,,,
